Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130178;"Cognitive Linguistics";journal;"09365907, 16133641";1,272;Q1;64;24;62;1260;118;62;1,95;52,50;45,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
2;5600153926;"Multilingua";journal;"01678507, 16133684";0,602;Q1;39;24;96;1216;77;96;0,84;50,67;70,37;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
3;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,549;Q1;34;15;58;539;53;44;0,44;35,93;25,93;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
4;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,541;Q1;40;13;35;607;33;33;0,54;46,69;41,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
5;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,500;Q1;47;51;164;2839;141;159;0,76;55,67;50,72;1;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;14980;"Humor";journal;"16133722, 09331719";0,473;Q1;53;25;91;1121;123;89;1,22;44,84;59,09;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
7;144796;"Linguistic Review";journal;"01676318, 16133676";0,472;Q1;41;23;57;1169;41;55;0,62;50,83;34,38;1;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;5600157616;"Text and Talk";journal;"18607330, 18607349";0,466;Q1;52;34;106;1515;85;103;0,61;44,56;42,22;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
9;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,462;Q1;42;35;55;1551;30;54;0,33;44,31;18,42;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
10;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,431;Q1;47;18;56;1052;60;55;1,16;58,44;58,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
11;145590;"Folia Linguistica";journal;"01654004, 16147308";0,413;Q1;29;20;49;1391;22;49;0,50;69,55;36,11;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
12;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,398;Q1;31;10;39;443;38;39;0,81;44,30;35,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
13;23836;"Linguistics";journal;"00243949, 1613396X";0,306;Q2;56;37;132;1871;86;130;0,46;50,57;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
14;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,300;Q2;16;8;27;321;22;27;0,75;40,13;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,280;Q2;53;16;51;772;51;49;1,09;48,25;65,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
16;5800208165;"Probus";journal;"16134079, 09214771";0,269;Q2;36;13;29;686;26;28;0,62;52,77;59,26;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
17;5700153989;"Semiotica";journal;"00371998, 16133692";0,251;Q2;42;110;283;3621;130;279;0,47;32,92;35,65;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,229;Q2;9;8;24;281;4;23;0,06;35,13;22,22;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
19;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,227;Q2;12;22;51;1078;22;49;0,34;49,00;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
20;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,192;Q2;16;29;61;1371;18;58;0,29;47,28;54,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
21;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,188;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
22;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,158;Q2;5;11;15;687;4;12;0,22;62,45;33,33;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
23;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,158;Q2;15;7;21;277;7;20;0,21;39,57;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
24;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,151;Q3;16;26;70;735;14;67;0,09;28,27;46,15;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
25;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,150;Q3;6;8;13;218;3;13;0,23;27,25;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
26;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,148;Q3;21;12;22;441;12;22;0,33;36,75;42,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
27;5800207689;"Anglia";journal;"18658938, 03405222";0,145;Q3;13;30;143;1435;28;141;0,32;47,83;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;5800207871;"Central Asiatic Journal";journal;"00089192";0,138;Q3;8;10;32;435;2;30;0,06;43,50;20,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;16400154745;"Romanische Forschungen";journal;"00358126";0,138;Q3;5;15;38;711;6;37;0,04;47,40;28,57;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,134;Q3;14;29;44;1150;8;42;0,08;39,66;55,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"History (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,129;Q3;15;31;75;861;12;66;0,06;27,77;62,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,126;Q3;9;39;157;1099;8;148;0,05;28,18;30,77;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;29376;"Philologus";journal;"21967008, 00317985";0,124;Q3;11;23;68;936;4;67;0,05;40,70;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;21100787379;"Glottotheory";journal;"21966907, 13377892";0,123;Q3;4;12;1;252;0;1;0,00;21,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;28865;"Hermes";journal;"00180777";0,122;Q3;13;34;107;1453;8;106;0,08;42,74;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,114;Q3;8;20;55;693;8;55;0,18;34,65;78,26;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,111;Q3;21;27;50;850;13;49;0,26;31,48;30,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,111;Q3;8;17;52;634;4;52;0,09;37,29;52,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
39;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,111;Q3;7;8;22;377;5;21;0,07;47,13;54,55;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,110;Q3;10;26;42;764;7;42;0,24;29,38;7,41;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,109;Q3;13;21;51;971;4;48;0,06;46,24;58,33;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q3)";"Social Sciences"
42;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,108;Q3;6;8;3;382;0;3;0,00;47,75;57,14;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
43;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,107;Q3;10;14;84;708;4;83;0,07;50,57;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
44;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,107;Q3;6;14;58;813;5;57;0,09;58,07;12,50;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
45;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,105;Q3;12;17;6;596;0;5;0,00;35,06;80,95;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
46;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,104;Q4;9;9;31;243;7;30;0,14;27,00;25,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;5800215128;"Deutsch als Fremdsprache";journal;"00119741";0,101;Q4;3;0;26;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
48;16100154710;"Poetica";journal;"03034178";0,101;Q4;10;7;64;455;2;64;0,03;65,00;0,00;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;21100367954;"Topics in Linguistics";journal;"13377590";0,101;Q4;6;13;22;488;1;22;0,05;37,54;66,67;0;0;Germany;Western Europe;"";"2014-2023";"Linguistics and Language (Q4)";"Social Sciences"
50;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q4;6;0;30;0;3;30;0,09;0,00;0,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
51;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,101;Q4;8;8;28;901;1;28;0,05;112,63;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
52;5800212867;"Zeitschrift fur Fremdsprachenforschung";journal;"09397299";0,101;Q4;6;12;28;590;6;25;0,11;49,17;55,56;0;0;Germany;Western Europe;"Paedagogischer Zeitschriftenverlag GmbH &amp; Co. KG";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
53;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,101;Q4;10;39;261;1626;16;259;0,15;41,69;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,101;Q4;5;20;29;542;1;28;0,03;27,10;28,57;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
55;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,100;Q4;6;18;40;617;3;40;0,08;34,28;54,55;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
56;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,100;Q4;5;15;52;391;2;51;0,06;26,07;60,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
57;5800215135;"Historische Sprachforschung";journal;"09353518";0,100;Q4;11;15;57;675;0;55;0,00;45,00;35,71;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
58;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;21;61;537;3;54;0,07;25,57;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
59;5700169140;"Kodikas/ Code";journal;"01710834";0,100;Q4;2;21;69;790;0;67;0,00;37,62;21,05;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
60;5800209355;"Lingua Posnaniensis";journal;"00794740";0,100;Q4;7;7;47;305;0;45;0,00;43,57;28,57;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q4)";"Social Sciences"
61;5700183838;"Muttersprache";journal;"0027514X";0,100;Q4;7;16;49;493;2;47;0,00;30,81;50,00;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
62;5800207533;"Sprachwissenschaft";journal;"03448169";0,100;Q4;8;17;44;896;1;42;0,00;52,71;44,44;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q4)";"Social Sciences"
63;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q4;11;16;49;1208;9;48;0,13;75,50;31,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
64;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,100;Q4;3;19;44;335;0;43;0,00;17,63;60,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
65;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;16;68;248;2;67;0,00;15,50;47,37;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
66;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,100;Q4;5;17;52;470;2;48;0,05;27,65;56,25;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
67;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;12;54;499;5;52;0,11;41,58;33,33;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
68;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;35;106;1075;4;106;0,04;30,71;61,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
69;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";;-;16;17;0;862;0;0;0,00;50,71;50,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
70;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;52;102;915;9;95;0,08;17,60;30,43;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
71;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;7;19;319;15;18;0,79;45,57;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
72;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;17;47;575;18;45;0,35;33,82;66,67;2;0;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
73;5800207746;"Folia Linguistica Historica";journal;"0168647X";;-;14;9;25;558;11;25;0,41;62,00;58,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language";"Social Sciences"
74;21101041532;"Global Chinese";journal;"21994382, 21994374";;-;8;14;18;364;4;17;0,22;26,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language";"Social Sciences"
75;21101050918;"International Journal of Legal Discourse";journal;"23648821, 2364883X";;-;8;19;0;764;0;0;0,00;40,21;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Law; Linguistics and Language";"Social Sciences"
76;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";;-;30;16;57;582;83;52;1,28;36,38;61,11;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
77;21101046695;"Journal of Historical Sociolinguistics";journal;"21992908";;-;7;7;9;393;8;9;0,89;56,14;28,57;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language";"Social Sciences"
78;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;4;15;188;1;15;0,00;47,00;28,57;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
79;21101136682;"Journal of Latin Linguistics";journal;"21948739, 21948747";;-;5;5;0;335;0;0;0,00;67,00;60,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005, 2008, 2016, 2018-2023";"Linguistics and Language";"Social Sciences"
80;21101101953;"Journal of World Languages";journal;"21698252, 21698260";;-;8;14;23;573;6;23;0,26;40,93;45,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2018, 2020-2023";"Linguistics and Language";"Social Sciences"
81;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";;-;15;12;11;788;4;10;0,36;65,67;52,63;0;0;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Computer Science Applications; Linguistics and Language; Podiatry";"Computer Science; Health Professions; Social Sciences"
82;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;6;55;154;22;52;0,39;25,67;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
83;21100860908;"Linguistics Vanguard";journal;"2199174X";;-;19;20;29;824;24;29;0,83;41,20;48,72;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language";"Social Sciences"
84;21101048855;"Multimodal Communication";journal;"22306579, 22306587";;-;12;9;34;391;18;32;0,52;43,44;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
85;21100860902;"Open Linguistics";journal;"23009969";;-;16;37;38;1702;41;38;1,08;46,00;45,76;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language";"Social Sciences"
86;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";;-;9;27;26;822;0;26;0,00;30,44;32,14;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
87;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";;-;21;24;72;986;15;69;0,17;41,08;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language";"Social Sciences"
88;21100794750;"Zeitschrift fur Angewandte Linguistik";journal;"14339889, 21900191";;-;5;10;0;495;0;0;0,00;49,50;53,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Linguistics and Language";"Social Sciences"
