Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;18634;"Progress in neurological surgery";journal;"00796492";0,339;Q3;30;13;52;632;89;48;1,86;48,62;25,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
9;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,366;Q3;80;73;174;1978;147;162;0,83;27,10;25,61;3;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
8;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,477;Q2;31;63;190;2377;226;157;1,24;37,73;18,99;10;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
7;21131;"European Surgical Research";journal;"14219921, 0014312X";0,548;Q2;51;28;93;1062;143;92;1,60;37,93;31,11;1;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
6;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,755;Q2;71;54;169;1642;345;152;1,72;30,41;32,32;8;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
5;4000148109;"Breast Care";journal;"16613791, 16613805";0,881;Q1;43;63;204;1537;387;163;1,89;24,40;39,78;5;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
4;21087;"Digestive Surgery";journal;"14219883, 02534886";0,927;Q1;77;70;241;1830;494;232;2,01;26,14;17,14;7;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
3;21100873055;"Cosmetics";journal;"20799284";;-;44;57;94;2491;136;89;1,46;43,70;56,68;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100854825;"Current Trauma Reports";journal;"21986096";;-;14;42;67;2045;22;67;0,33;48,69;33,33;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
1;21100913558;"Frontiers in Surgery";journal;"2296875X";;-;41;75;183;2604;452;166;2,46;34,72;25,07;8;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Surgery";"Medicine"
