Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;28050;"ANZ Nuclear Medicine";journal;"13241435";0,100;Q4;4;9;49;37;0;40;0,00;4,11;7,69;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
52;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;16;55;0;0;51;0,00;0,00;100,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
51;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;105;31;128;1;31;0,00;1,22;34,38;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
50;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,101;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
49;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;Q4;30;8;42;0;2;40;0,00;0,00;78,95;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
48;16227;"Journal of law and medicine";journal;"1320159X";0,101;Q4;21;54;30;1472;3;26;0,10;27,26;64,58;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
47;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,101;Q4;8;107;403;178;4;306;0,01;1,66;82,35;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
46;22967;"Pacific AIDS alert bulletin / South Pacific Commission";journal;"10182152";0,101;Q4;2;0;17;0;0;17;0,00;0,00;0,00;0;0;New Caledonia;Pacific Region;"Secretariat of the Pacific Community";"1992-1994, 1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
45;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,102;Q4;5;0;11;0;0;10;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
44;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
