Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,103;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;21100469668;"RILEM State-of-the-Art Reports";book series;"22132031, 2213204X";0,108;Q4;20;52;67;2105;66;12;1,00;40,48;0,00;0;4;United States;Northern America;"Springer Science + Business Media";"2013-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
14;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,115;Q4;30;108;196;2839;17;89;0,08;26,29;3,85;0;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
13;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,117;Q4;25;489;1570;11520;226;424;0,16;23,56;16,67;2;70;United States;Northern America;"Springer Publishing Company";"2011-2024";"Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
12;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,121;Q4;13;40;96;4336;35;25;0,40;108,40;0,00;0;25;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,143;Q4;11;55;233;4480;80;66;0,36;81,45;0,00;0;9;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
10;21100216986;"NanoScience and Technology";book series;"14344904";0,162;Q4;15;78;248;4272;108;106;0,46;54,77;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,169;Q3;45;809;2768;12632;1040;2685;0,40;15,61;33,22;0;90;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
8;28700;"Materials Science Forum";book series;"02555476, 16629752";0,173;Q3;87;2464;7245;32738;2536;7037;0,37;13,29;29,63;0;360;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,180;Q3;62;1583;7931;21655;2690;7659;0,35;13,68;28,15;0;246;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
6;21100216305;"Springer Series in Materials Science";book series;"0933033X";0,189;Q3;36;239;695;20885;340;313;0,51;87,38;0,00;1;21;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
5;21100222542;"Advanced Structured Materials";book series;"18698441, 18698433";0,194;Q3;27;263;581;8761;343;311;0,62;33,31;0,00;0;25;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
4;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,230;Q3;43;479;1314;7795;480;1299;0,34;16,27;22,12;0;71;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
3;21100810719;"Advances in Materials Research";book series;"14351889";6,293;Q1;1;0;1;0;27;1;27,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2016";"Materials Science (miscellaneous) (Q1)";"Materials Science"
2;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";6,448;Q1;179;13;58;1741;1124;58;17,82;133,92;24,44;0;2;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
1;21100842805;"Materials and Energy";book series;"23356596, 2335660X";;-;4;68;0;5726;0;0;0,00;84,21;19,05;0;14;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Fuel Technology; Materials Chemistry; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
