Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,722;Q1;59;101;252;2742;515;240;1,68;27,15;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
2;52142;"Brazilian Oral Research";journal;"15177491";0,583;Q2;60;127;378;5202;618;375;1,61;40,96;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
3;24371;"Brazilian Dental Journal";journal;"01036440";0,576;Q2;63;88;359;2440;542;359;1,38;27,73;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
4;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,394;Q2;34;67;247;1762;230;217;0,71;26,30;Brazil;Latin America;"Dental Press International";"2010-2023";"Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry"
5;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,227;Q3;15;116;164;2957;145;161;0,93;25,49;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
6;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,177;Q3;14;77;157;2156;50;157;0,19;28,00;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
7;21100372441;"Dental Press Endodontics";journal;"21783713";0,129;Q4;7;33;98;768;7;87;0,05;23,27;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
8;21100831445;"Brazilian Dental Science";journal;"21786011";0,127;Q4;11;66;79;1666;21;69;0,27;25,24;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
9;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,108;Q4;3;0;8;0;1;8;0,17;0,00;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
10;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,104;Q4;10;0;120;0;4;120;0,03;0,00;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
