Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152284;"Turkish Journal of Biology";journal;"13000152";0,436;Q2;51;53;120;1833;155;119;1,06;34,58;38,16;0;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,368;Q2;47;59;167;1868;189;166;1,45;31,66;32,87;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,333;Q2;34;67;180;1710;124;180;0,76;25,52;27,22;3;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,323;Q2;53;56;168;1826;162;167;0,82;32,61;21,64;1;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Food Science (Q2); Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;17500155003;"Records of Natural Products";journal;"13076167";0,315;Q3;41;34;23;1052;22;23;0,96;30,94;33,06;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,279;Q3;38;74;93;2412;63;93;0,68;32,59;33,33;1;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
7;4000148505;"Ekoloji";journal;"13001361";0,273;Q3;23;62;111;1924;69;111;0,72;31,03;30,52;3;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,263;Q3;15;30;57;792;21;57;0,34;26,40;26,15;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,149;Q4;26;38;17;967;5;17;0,29;25,45;23,66;0;0;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
10;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,126;Q4;16;53;78;1079;20;78;0,26;20,36;32,84;1;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,125;Q4;22;32;50;782;15;50;0,30;24,44;21,43;3;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,117;Q4;16;16;40;661;5;38;0,19;41,31;23,68;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,103;Q4;14;32;64;867;8;64;0,13;27,09;39,29;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";;-;17;44;0;1220;0;0;0,00;27,73;25,26;0;0;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science";"Agricultural and Biological Sciences"
