Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,958;Q1;251;271;730;11262;4124;700;5,69;41,56;46,29;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,309;Q1;85;68;206;2072;904;199;3,92;30,47;50,97;18;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
3;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,298;Q1;151;169;452;7956;2502;448;4,78;47,08;60,27;82;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
4;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,963;Q1;73;114;240;4824;1030;195;4,52;42,32;38,22;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,938;Q1;147;60;188;4001;1095;187;4,83;66,68;51,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,737;Q1;82;114;173;4416;594;157;3,07;38,74;65,43;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,642;Q1;222;450;1533;21850;6287;1478;3,68;48,56;52,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;15300154824;"Nutrition and Metabolism";journal;"17437075";1,617;Q1;102;62;236;3749;959;232;3,59;60,47;45,34;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,583;Q1;100;10;56;1787;297;56;4,69;178,70;56,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,564;Q1;119;152;561;5452;1975;510;3,57;35,87;46,65;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;12653;"Nutrition Journal";journal;"14752891";1,562;Q1;111;128;398;5643;1766;398;4,24;44,09;50,00;39;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,500;Q1;181;244;754;8186;2393;683;3,01;33,55;50,55;70;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;19700188323;"Nutrients";journal;"20726643";1,481;Q1;209;630;794;38829;3759;782;4,68;61,63;51,19;173;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
14;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,430;-;114;159;504;5871;1396;444;2,74;36,92;39,07;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,360;Q1;118;143;464;6368;1747;449;3,48;44,53;53,40;29;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;17500155016;"Journal of Functional Foods";journal;"17564646";1,327;Q1;125;555;662;27126;3026;656;4,41;48,88;46,15;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,130;Q2;105;142;426;5867;1516;400;3,40;41,32;51,01;27;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";1,074;Q2;101;90;295;3577;843;279;2,42;39,74;49,44;25;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,058;Q2;164;386;1022;16167;2453;974;2,43;41,88;63,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;23161;"Food Quality and Preference";journal;"09503293";1,051;Q2;152;196;399;9042;1693;395;4,09;46,13;54,04;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
21;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";1,024;Q2;58;81;75;3664;210;74;3,38;45,23;52,48;8;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
22;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,988;Q2;85;81;287;3535;794;270;2,86;43,64;68,67;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,885;Q2;135;79;155;3094;393;147;2,61;39,16;53,37;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,824;Q2;74;45;110;2207;301;109;2,35;49,04;47,64;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
25;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,809;Q2;174;375;1377;16087;3353;1356;2,39;42,90;45,70;39;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
26;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,798;Q2;48;73;134;2006;236;130;1,56;27,48;45,51;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,701;Q2;47;85;175;2306;356;163;2,33;27,13;40,07;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
28;21100329539;"Journal of Eating Disorders";journal;"20502974";0,633;Q2;47;46;152;2001;210;118;1,38;43,50;64,33;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
29;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,632;Q2;68;48;221;2011;519;218;1,87;41,90;27,47;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
30;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,525;Q2;40;58;187;1675;237;159;1,26;28,88;44,09;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
31;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,522;Q3;64;42;119;2252;200;117;1,32;53,62;45,21;5;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
32;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,454;Q3;43;106;205;1832;172;128;0,91;17,28;46,40;6;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
33;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,442;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
34;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,422;Q3;20;13;47;527;32;43;0,52;40,54;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q2); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
35;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,404;Q3;64;839;1070;28089;1722;1040;1,54;33,48;56,95;17;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
36;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,395;Q3;52;50;144;1309;150;116;1,16;26,18;61,04;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
37;21100415502;"Journal of Nutritional Science";journal;"20486790";0,381;-;38;33;69;1552;63;65;1,04;47,03;57,95;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine"
38;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,342;Q3;33;101;367;2615;284;223;0,77;25,89;51,05;8;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
39;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,281;Q3;30;0;40;0;32;36;0,59;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
40;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,225;Q3;25;22;90;703;63;87;0,73;31,95;40,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
41;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,196;Q3;15;30;103;956;48;98;0,36;31,87;71,20;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
42;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,192;Q3;13;0;57;0;21;45;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
43;21100208037;"e-SPEN Journal";journal;"22128263";0,185;Q4;16;0;126;0;82;125;0,71;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
44;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,180;Q4;15;47;135;978;55;119;0,39;20,81;50,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
45;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,161;Q4;27;36;102;1014;35;75;0,25;28,17;62,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
46;4000149104;"Pratiques en Nutrition";journal;"17667305";0,159;Q4;3;39;129;474;3;96;0,04;12,15;48,65;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
47;27995;"Progress in Nutrition";journal;"11298723";0,147;Q4;20;28;96;1090;17;91;0,21;38,93;36,71;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
48;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,133;Q4;11;7;85;228;13;72;0,18;32,57;52,17;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
49;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,127;Q4;22;27;189;1438;38;171;0,23;53,26;39,39;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
50;144654;"Nutrition and Food Science";journal;"00346659";0,126;Q4;41;72;303;3156;55;298;0,31;43,83;51,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
51;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,125;Q4;6;28;102;961;17;91;0,17;34,32;34,94;5;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
52;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,124;Q4;15;59;118;2113;23;97;0,21;35,81;53,15;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
53;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,122;Q4;13;36;104;958;16;91;0,12;26,61;66,39;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
54;38677;"Ernahrungs Umschau";journal;"01740008";0,120;Q4;17;119;141;21;15;85;0,28;0,18;51,92;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
55;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,120;Q4;6;5;24;109;5;19;0,27;21,80;60,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
56;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,115;Q4;9;0;80;0;14;76;0,17;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
57;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,110;Q4;13;252;431;3940;42;359;0,12;15,63;37,88;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
58;21100200607;"Ernahrung";journal;"02501554";0,105;Q4;3;0;92;0;2;66;0,03;0,00;0,00;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
59;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,104;Q4;5;23;93;188;3;60;0,00;8,17;90,48;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
60;21101018868;"BMC Nutrition";journal;"20550928";;-;31;42;0;1620;0;0;0,00;38,57;51,20;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
61;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";;-;39;32;0;935;0;0;0,00;29,22;46,84;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
62;21101037916;"Clinical Nutrition Open Science";journal;"26672685";;-;21;7;0;172;0;0;0,00;24,57;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
63;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;40;24;2528;37;20;1,54;63,20;42,86;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
64;21101038538;"Human Nutrition and Metabolism";journal;"26661497";;-;20;8;0;450;0;0;0,00;56,25;46,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
65;21100416086;"NFS Journal";journal;"23523646";;-;28;6;0;228;0;0;0,00;38,00;52,38;1;0;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
66;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";;-;20;1;16;38;18;15;0,00;38,00;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
