Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
116;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;23;43;426;0;43;0,00;18,52;63,04;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;25420;"CME Bulletin Endocrinology and Diabetes";journal;"13678973";0,101;Q4;0;5;33;141;0;24;0,00;28,20;16,67;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000, 2002-2003";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,101;Q4;4;19;40;533;0;33;0,00;28,05;48,94;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,101;Q4;1;4;14;67;0;14;0,00;16,75;17,65;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,102;Q4;19;0;8;0;0;8;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
111;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,102;Q4;15;21;32;201;1;16;0,03;9,57;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,102;Q4;2;0;9;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;17566;"Italian Journal of Mineral and Electrolyte Metabolism";journal;"11211709";0,103;Q4;5;0;20;0;2;20;0,10;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1994-2001";"Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
108;30550;"Medecine Therapeutique Endocrinologie";journal;"25529897, 12959359";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2000-2003";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
107;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,108;Q4;6;31;68;809;6;63;0,09;26,10;33,33;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;69085;"Reproductive Biology";journal;"1642431X";0,109;Q4;45;6;6;0;2;6;0,33;0,00;60,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q4); Developmental Biology (Q4); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
105;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,111;Q4;30;0;29;0;5;24;0,17;0,00;0,00;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,114;Q4;8;30;98;592;11;86;0,14;19,73;15,52;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,116;Q4;22;17;52;251;5;52;0,08;14,76;26,67;0;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,118;Q4;10;47;141;755;24;139;0,15;16,06;30,58;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,119;Q4;15;118;220;1537;17;218;0,05;13,03;20,48;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,120;Q4;33;65;52;2071;7;40;0,15;31,86;39,33;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
99;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,120;Q4;19;8;24;235;1;20;0,04;29,38;13,33;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,121;Q4;26;58;2;1361;0;2;0,00;23,47;30,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Biochemistry (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
97;25579;"Diabetologia Croatica";journal;"03510042";0,146;Q4;21;16;21;548;4;20;0,21;34,25;65,52;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;26744;"Treatments in Endocrinology";journal;"11756349";0,158;Q4;34;36;42;3142;13;41;0,31;87,28;38,16;5;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2006";"Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,188;Q4;14;16;115;457;9;113;0,09;28,56;67,31;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,203;Q4;54;42;6;1395;1;6;0,17;33,21;42,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,203;Q4;14;47;100;1383;53;79;0,51;29,43;19,15;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,227;Q4;47;137;238;2354;149;232;0,55;17,18;39,13;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,237;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;26112;"Frontiers of Hormone Research";journal;"03013073";0,249;Q4;45;0;53;0;37;53;0,70;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,253;Q3;81;71;217;2622;131;215;0,81;36,93;34,02;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;14126;"Lipids in Health and Disease";journal;"1476511X";0,275;Q3;99;10;5;332;4;5;0,80;33,20;35,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,284;Q3;60;40;126;1751;107;121;0,94;43,78;30,14;0;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,314;Q3;56;54;191;2211;155;180;0,91;40,94;39,35;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
85;98806;"Carbohydrate Letters";journal;"10735070";0,328;Q3;12;0;30;0;18;29;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-2000";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
84;13343;"Nutrition Research";journal;"18790739, 02715317";0,331;Q3;111;158;437;5064;377;434;0,79;32,05;45,27;3;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
83;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,333;Q3;37;54;188;1193;175;166;0,76;22,09;32,64;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
82;27111;"Andrologia";journal;"03034569, 14390272";0,337;Q3;74;76;148;1898;174;147;1,06;24,97;24,86;4;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,348;Q3;37;18;74;852;89;74;1,30;47,33;43,66;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,352;Q3;55;34;119;949;159;105;1,64;27,91;26,51;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;26036;"Endocrine Research";journal;"15324206, 07435800";0,356;Q3;47;47;274;1258;283;274;0,82;26,77;30,00;0;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,357;Q3;83;47;158;2527;120;144;0,79;53,77;35,96;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
77;17492;"Neuroendocrinology Letters";journal;"0172780X";0,390;Q3;72;122;288;3531;377;235;1,40;28,94;34,60;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
76;26678;"Pituitary";journal;"15737403, 1386341X";0,390;Q3;81;28;102;1148;115;99;0,81;41,00;27,37;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,394;Q3;74;63;236;2068;293;234;1,04;32,83;32,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,413;Q3;104;118;366;3738;531;346;1,14;31,68;29,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,415;Q3;84;128;111;2577;132;107;1,06;20,13;35,03;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,425;Q3;74;0;138;0;199;136;1,13;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
71;40588;"International Journal of Experimental Diabetes Research";journal;"15604284";0,428;Q3;19;0;63;0;76;58;1,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2002";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,429;Q3;51;39;200;1809;238;194;0,99;46,38;21,05;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,436;Q3;103;123;270;2291;315;207;1,11;18,63;26,33;8;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;26030;"Endocrine Journal";journal;"09188959, 13484540";0,443;Q3;83;113;322;2831;355;313;1,14;25,05;21,50;8;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,454;Q3;84;54;232;2428;315;228;1,11;44,96;39,43;1;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Reproductive Medicine (Q2); Biotechnology (Q3); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,459;Q3;73;183;667;4502;902;631;1,15;24,60;45,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,520;Q3;20;0;27;0;49;27;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
64;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,521;Q3;68;67;199;3533;323;187;1,73;52,73;38,98;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;26662;"Pancreatology";journal;"14243911, 14243903";0,533;Q3;89;65;147;2136;267;142;1,82;32,86;22,40;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,534;Q3;99;323;536;9821;860;481;1,44;30,41;36,36;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,538;Q2;103;89;236;1796;395;204;1,43;20,18;32,82;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;78208;"Endocrine";journal;"15590100, 1355008X";0,597;Q2;102;121;338;5438;615;333;1,74;44,94;38,58;0;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,598;Q2;90;79;235;3518;366;235;1,54;44,53;27,41;11;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,608;Q2;101;173;453;5625;891;448;1,81;32,51;30,49;19;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,620;Q2;153;76;214;2339;417;207;1,81;30,78;23,31;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,622;Q2;86;63;172;1941;315;168;1,77;30,81;23,17;5;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,644;Q2;121;99;388;4915;723;386;1,30;49,65;29,81;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
54;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";0,653;Q2;127;43;134;3331;298;122;1,98;77,47;40,85;0;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,676;Q2;140;120;365;3142;705;345;1,83;26,18;26,06;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,690;Q2;133;215;472;9092;969;470;1,87;42,29;31,63;0;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,703;Q2;95;48;150;2168;258;125;1,69;45,17;30,88;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;26660;"Pancreas";journal;"15364828, 08853177";0,704;Q2;119;149;401;4427;777;377;1,85;29,71;20,00;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,715;Q2;85;87;290;2591;612;278;2,29;29,78;26,82;13;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;31096;"Cytometry";journal;"10970320, 01964763";0,752;Q2;94;0;440;0;1044;426;2,21;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;26727;"Thyroid";journal;"15579077, 10507256";0,762;Q2;164;159;569;5127;1313;488;2,21;32,25;32,48;29;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,767;Q2;101;144;385;5570;794;380;1,76;38,68;36,53;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;14180;"Neuropeptides";journal;"15322785, 01434179";0,816;Q2;79;43;136;1862;311;135;2,31;43,30;34,88;1;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,847;Q2;34;6;9;143;24;8;0,00;23,83;0,00;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,875;Q2;82;59;160;2302;403;160;2,65;39,02;34,78;1;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
42;15839;"Journal of Andrology";journal;"01963635";0,875;Q2;120;138;392;4477;956;349;2,32;32,44;34,62;12;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
