Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23157;"Strategic Management Journal";journal;"10970266, 01432095";7,336;Q1;333;79;201;4594;1288;196;4,36;58,15;25,00;49;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,662;Q1;220;34;142;1675;384;141;2,17;49,26;37,50;13;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;26043;"Economy and Society";journal;"03085147, 14695766";2,468;Q1;102;27;76;1404;274;76;2,45;52,00;17,24;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,801;Q1;229;45;137;2163;349;131;2,18;48,07;16,25;24;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;30718;"Annals of Tourism Research";journal;"01607383";1,795;-;216;53;180;2286;353;177;1,64;43,13;32,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,369;Q1;221;86;145;6145;389;145;2,36;71,45;32,68;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,258;Q1;112;20;53;1102;94;53;1,19;55,10;21,62;12;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,947;Q1;106;66;124;1985;303;123;1,92;30,08;15,66;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,890;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
10;11600154157;"TQM Journal";journal;"17542731";0,863;Q1;79;47;138;1060;135;127;0,73;22,55;31,67;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
11;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,793;Q1;147;28;77;876;94;77;1,26;31,29;32,61;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,728;-;79;25;88;1197;78;88;0,67;47,88;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
13;19696;"International Journal of Project Management";journal;"02637863";0,718;Q1;179;65;151;1758;137;149;0,82;27,05;19,09;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
14;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,697;Q1;94;16;44;261;55;44;1,18;16,31;19,35;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
15;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,651;-;139;77;194;4679;285;194;1,04;60,77;28,29;24;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
16;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,651;Q1;144;25;73;762;59;73;0,80;30,48;12,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
17;28552;"International Small Business Journal";journal;"02662426";0,590;Q1;113;20;63;959;80;61;1,03;47,95;26,32;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
18;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,475;Q1;65;15;30;578;42;29;1,40;38,53;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
19;20209;"Business Horizons";journal;"00076813";0,473;Q1;118;63;175;1002;130;168;0,69;15,90;21,98;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
20;22486;"R and D Management";journal;"14679310, 00336807";0,448;Q1;119;35;106;1580;106;106;0,88;45,14;15,38;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
21;15496;"International Journal of Intercultural Relations";journal;"01471767";0,447;Q1;102;36;114;1495;93;113;0,58;41,53;45,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
22;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,440;Q1;101;68;155;1906;122;144;0,58;28,03;40,18;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
23;20793;"Benchmarking";journal;"14635771";0,403;Q1;81;42;107;1317;89;96;0,63;31,36;21,74;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
24;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,387;Q1;84;37;96;1631;75;96;0,51;44,08;32,31;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
25;22897;"Journal of Consumer Marketing";journal;"07363761";0,374;Q1;117;50;107;1104;97;107;0,59;22,08;27,91;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
26;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,354;Q1;71;41;119;1252;98;116;0,70;30,54;49,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
27;23665;"International Business Review";journal;"09695931";0,351;Q2;124;38;110;2142;122;109;0,62;56,37;20,27;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;145291;"Business Process Management Journal";journal;"14637154";0,340;Q2;95;49;102;1562;91;101;0,74;31,88;11,25;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
29;25561;"Futures";journal;"00163287";0,335;Q2;98;67;175;1920;116;151;0,64;28,66;16,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
30;17914;"Venture Capital";journal;"14645343, 13691066";0,334;-;63;18;66;830;55;62;0,71;46,11;23,68;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
31;20195;"Business History";journal;"17437938, 00076791";0,332;Q2;44;22;58;1056;35;58;0,71;48,00;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
32;12100156754;"Sport Management Review";journal;"14413523";0,325;Q2;78;8;28;359;17;28;0,61;44,88;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
33;18676;"Technology in Society";journal;"0160791X";0,307;Q2;88;41;106;890;52;95;0,39;21,71;17,78;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
34;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,293;Q2;63;40;76;996;34;73;0,46;24,90;27,08;5;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,292;-;91;18;62;812;32;55;0,14;45,11;27,78;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
36;22839;"International Marketing Review";journal;"02651335";0,287;Q2;106;32;93;1675;65;93;0,53;52,34;32,20;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,285;Q2;61;39;97;1429;47;94;0,32;36,64;21,13;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
38;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,275;-;87;33;112;1265;67;106;0,59;38,33;18,87;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
39;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,254;Q2;24;27;55;981;10;55;0,09;36,33;32,61;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
40;28854;"International Trade Journal";journal;"08853908, 15210545";0,240;Q2;26;19;46;384;10;46;0,24;20,21;10,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,240;Q2;41;27;29;239;3;29;0,10;8,85;16,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
42;19786;"Utilities Policy";journal;"09571787";0,237;Q2;63;26;33;440;16;33;0,00;16,92;10,81;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
43;16106;"Foresight";journal;"14659832, 14636689";0,208;Q2;40;53;153;719;26;153;0,16;13,57;22,22;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
44;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,208;Q2;67;32;82;771;20;82;0,31;24,09;70,37;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
45;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,205;Q2;54;19;43;1205;31;37;0,72;63,42;52,38;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Business and International Management (Q2); Arts and Humanities (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
46;130068;"European Business Review";journal;"0955534X";0,204;Q2;55;57;216;791;33;197;0,16;13,88;27,14;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
47;15806;"International Public Management Journal";journal;"15593169, 10967494";0,195;Q2;57;16;38;471;20;36;0,36;29,44;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
48;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,193;Q2;39;15;63;315;33;59;0,29;21,00;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
49;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,176;Q2;51;21;48;749;18;48;0,29;35,67;23,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
50;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,174;Q2;41;26;99;1038;31;99;0,22;39,92;22,86;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
51;20208;"Business History Review";journal;"00076805, 2044768X";0,163;Q2;36;15;47;1188;16;45;0,32;79,20;15,79;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
52;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,148;Q2;60;16;53;693;13;52;0,05;43,31;36,36;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
53;21100801726;"Review of International Business and Strategy";journal;"20596014";0,146;Q3;41;19;68;541;17;66;0,17;28,47;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
54;24681;"American Business Law Journal";journal;"00027766";0,137;Q3;28;16;46;0;18;44;0,12;0,00;50,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
55;17118;"Textile History";journal;"17432952, 00404969";0,133;Q3;13;12;38;596;5;38;0,07;49,67;53,85;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
56;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,132;Q3;32;40;63;1176;12;63;0,19;29,40;25,76;8;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;20193;"Business Ethics";journal;"09628770";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;145680;"Business Information Review";journal;"02663821";0,119;Q3;23;16;104;70;12;92;0,08;4,38;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,118;Q3;48;25;31;650;5;31;0,09;26,00;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
60;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,111;Q3;27;21;49;487;6;49;0,03;23,19;28,21;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
61;5700191220;"Drapers";journal;"14791617";0,110;Q3;1;0;6;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
62;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,110;Q3;29;20;7;459;2;7;0,29;22,95;27,59;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
63;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,102;Q3;63;14;55;482;4;54;0,06;34,43;15,63;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
64;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,101;Q3;40;0;67;0;11;27;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q2); Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
65;5700162947;"Global Economic Review";journal;"1226508X";0,100;Q4;25;24;77;696;0;76;0,00;29,00;0,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;31;59;2;0;59;0,00;0,06;79,31;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
67;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,100;Q4;28;1;40;60;1;40;0,00;60,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
68;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,100;Q4;17;5;49;96;1;46;0,03;19,20;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
69;13372;"World Clothing Manufacturer";journal;"13506773";0,100;Q4;2;0;54;0;0;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1999-2000";"Business and International Management (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
70;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;29;94;645;11;64;0,09;22,24;6,90;9;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
71;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";;-;72;25;77;0;27;74;0,39;0,00;17,95;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
72;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;25;0;556;0;0;0,00;22,24;27,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
73;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";;-;28;5;0;119;0;0;0,00;23,80;37,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
74;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";;-;58;82;220;3443;31;220;0,16;41,99;34,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management; Public Administration";"Business, Management and Accounting; Social Sciences"
75;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;25;49;0;26;46;0,56;0,00;29,27;1;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";;-;40;8;19;416;1;19;0,10;52,00;21,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
77;21100823284;"Management Research";journal;"15365433, 15580946";;-;23;19;0;1357;0;0;0,00;71,42;20,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
78;5700169068;"Multinational Business Review";journal;"1525383X";;-;40;19;0;731;0;0;0,00;38,47;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
79;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;17;39;0;4;39;0,07;0,00;26,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;80;634;7;79;0,11;28,82;21,74;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
81;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;14;51;0;0;51;0,00;0,00;31,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
82;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;11;42;345;4;38;0,15;31,36;23,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;11800154593;"Strategic Organization";journal;"1741315X, 14761270";;-;73;22;0;1038;0;0;0,00;47,18;19,35;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management; Education; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Social Sciences"
