Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,330;Q2;84;131;319;2231;283;316;0,69;17,03;36,06;22;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
2;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,383;Q2;79;106;242;2313;274;230;1,06;21,82;30,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,190;Q3;40;202;552;3895;262;518;0,53;19,28;22,35;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
4;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,193;Q3;23;54;303;1256;142;291;0,47;23,26;22,31;3;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
5;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;159;481;2595;104;416;0,18;16,32;22,00;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
6;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,179;Q3;21;38;131;1094;73;122;0,48;28,79;23,96;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
7;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,118;Q3;6;0;125;0;9;107;0,06;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
8;18890;"Sexuologie";journal;"09447105";0,116;Q3;9;22;42;395;7;39;0,27;17,95;36,36;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
9;27463;"Gynakologische Praxis";journal;"03418677";0,107;Q4;5;176;317;1484;6;190;0,02;8,43;30,28;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
10;27324;"Visual Geosciences";journal;"16102924";0,195;Q2;10;7;14;156;6;14;0,43;22,29;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Obstetrics and Gynecology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Medicine"
11;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,102;Q4;1;0;24;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
12;27460;"Der Gynakologe";journal;"00175994, 14330393";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
