Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,633;Q1;116;107;250;3869;867;205;2,69;36,16;49,24;31;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";1,016;Q1;45;40;112;2077;190;104;1,53;51,93;20,31;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
3;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";1,014;Q1;29;21;44;595;25;44;0,57;28,33;30,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
4;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,545;-;75;45;126;1869;319;115;1,98;41,53;34,75;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
5;4700152636;"Mind and Society";journal;"15937879";0,496;Q1;22;19;43;716;58;41;1,43;37,68;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
6;5600157616;"Text and Talk";journal;"18607330, 18607349";0,453;Q1;52;35;110;1395;85;110;0,59;39,86;61,82;2;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
7;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,245;Q2;23;12;39;525;22;34;0,52;43,75;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
8;144919;"Ethik in der Medizin";journal;"09357335";0,162;Q2;14;41;118;734;35;92;0,28;17,90;33,33;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
9;26057;"Philosophia Naturalis";journal;"00318027";0,162;Q2;3;5;23;282;3;21;0,07;56,40;0,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
10;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,160;Q2;14;54;160;1085;22;151;0,09;20,09;28,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
11;145688;"Hyle";journal;"14335158";0,158;Q2;19;8;18;466;16;16;0,73;58,25;0,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
12;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,143;Q2;8;24;68;1321;15;67;0,29;55,04;26,09;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
13;24794;"Das Argument";journal;"00041157";0,139;Q2;5;68;75;1218;8;70;0,11;17,91;39,06;0;0;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,139;Q2;8;33;80;639;10;56;0,13;19,36;16,67;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
15;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,134;Q3;14;27;60;1161;12;50;0,20;43,00;26,92;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,130;Q3;19;59;129;1421;18;124;0,13;24,08;46,67;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,122;Q3;9;26;70;655;11;69;0,12;25,19;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
18;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,121;Q3;20;23;74;884;14;70;0,10;38,43;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q3)";"Arts and Humanities"
19;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,109;Q3;22;16;27;718;6;17;0,10;44,88;18,18;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
20;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,109;Q3;3;14;45;172;1;41;0,00;12,29;21,43;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q3)";"Arts and Humanities"
21;16000154725;"Hegel-Studien";journal;"00731587";0,104;Q3;6;0;6;0;1;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q3)";"Arts and Humanities"
22;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;11;30;533;4;30;0,16;48,45;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
23;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;7;34;383;2;33;0,05;54,71;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
24;20100195049;"SATS";journal;"18697577, 16001974";0,101;Q4;9;11;40;404;6;40;0,08;36,73;41,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
25;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;14;33;584;1;31;0,00;41,71;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
26;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,100;Q4;6;32;37;1305;1;37;0,03;40,78;17,65;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
27;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;43;188;690;6;188;0,01;16,05;25,58;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
28;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,100;Q4;4;0;46;0;4;38;0,07;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
29;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;73;191;0;3;147;0,02;0,00;11,59;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
30;27297;"Universitas";journal;"03410129";0,100;Q4;2;0;156;0;1;140;0,01;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1976, 1978-1989, 1994, 2010-2012";"Philosophy (Q4)";"Arts and Humanities"
31;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;7;61;432;1;58;0,03;61,71;22,22;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
32;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";;-;3;17;0;507;0;0;0,00;29,82;10,00;0;0;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy";"Arts and Humanities"
33;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;14;0;531;0;0;0,00;37,93;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
34;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;12;28;615;9;28;0,37;51,25;16,67;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
