Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,128;Q1;228;311;927;6893;3637;687;3,88;22,16;16,52;86;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,795;Q1;208;351;873;8788;2403;748;2,53;25,04;10,94;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,601;Q1;234;413;1451;7685;4889;1111;3,36;18,61;31,90;85;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
4;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,309;Q1;153;542;1388;9080;3315;1238;2,27;16,75;14,79;47;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,286;Q1;138;261;696;5799;1918;634;2,65;22,22;13,81;71;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
6;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,211;-;131;160;432;4389;778;407;1,59;27,43;14,58;37;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
7;21129;"European Spine Journal";journal;"09406719, 14320932";1,179;Q1;164;281;401;9259;1000;362;1,97;32,95;17,55;58;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;13149;"Surgical Oncology";journal;"09607404, 18793320";1,139;Q1;75;33;72;1619;245;70;2,43;49,06;27,45;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
9;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,052;Q1;133;94;241;3286;746;221;2,98;34,96;34,21;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
10;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,047;Q1;153;218;300;5424;613;278;1,62;24,88;13,38;24;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
11;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,989;Q1;117;222;539;6494;1336;492;2,34;29,25;21,29;47;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
12;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,942;Q1;84;123;261;2405;466;221;1,77;19,55;13,48;28;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
13;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,888;Q1;56;35;112;492;213;102;2,16;14,06;32,81;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
14;21087;"Digestive Surgery";journal;"14219883, 02534886";0,834;Q1;77;67;252;1348;435;202;1,66;20,12;8,26;7;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
15;29817;"International Orthopaedics";journal;"14325195, 03412695";0,779;-;108;115;286;2257;410;273;1,25;19,63;10,08;18;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
16;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,776;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
17;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,759;Q1;90;85;230;2242;496;223;2,13;26,38;12,61;20;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
18;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,758;Q1;71;50;110;524;171;107;1,45;10,48;9,86;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
19;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,728;Q1;84;98;267;3181;469;251;1,41;32,46;9,41;13;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
20;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,706;Q1;68;27;141;1142;264;125;1,75;42,30;28,57;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
21;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,698;Q1;74;70;156;1929;231;132;1,42;27,56;15,32;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
22;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,681;Q1;56;77;257;1618;302;232;0,99;21,01;14,71;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
23;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,678;Q1;92;136;399;3004;502;393;1,06;22,09;7,68;8;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
24;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,672;Q2;112;314;603;4252;666;456;1,02;13,54;20,16;22;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q2)";"Medicine"
25;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,645;Q2;66;169;379;2632;414;364;0,95;15,57;13,15;9;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
26;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,643;Q2;71;55;114;1166;208;112;1,45;21,20;16,57;11;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
27;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,611;Q2;58;137;255;2023;342;241;1,17;14,77;13,99;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
28;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,607;Q2;109;298;827;4958;822;552;0,77;16,64;15,33;31;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
29;29574;"Burns";journal;"03054179, 18791409";0,605;Q2;118;201;577;4276;852;503;1,32;21,27;29,61;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
30;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,579;Q2;86;151;240;3412;432;231;1,94;22,60;25,05;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
31;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,563;Q2;78;99;260;1230;142;205;0,47;12,42;12,18;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
32;29801;"Injury";journal;"00201383, 18790267";0,562;Q2;143;423;1030;7880;1250;918;1,10;18,63;11,84;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
33;12599;"Breast Journal";journal;"1075122X, 15244741";0,557;Q2;81;172;474;3276;654;382;1,21;19,05;36,04;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
34;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,540;Q2;80;96;295;1516;339;279;0,76;15,79;20,41;6;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
35;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,532;Q2;57;104;338;2591;329;262;0,92;24,91;16,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
36;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,524;Q2;56;46;161;1318;212;146;1,35;28,65;13,45;7;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
37;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,517;Q2;75;136;460;2586;568;452;0,79;19,01;18,67;17;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
38;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,512;-;82;111;382;2379;446;371;0,83;21,43;5,57;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
39;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,509;Q2;59;94;264;1520;259;260;0,85;16,17;13,51;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
40;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,486;Q2;84;39;105;915;181;97;1,53;23,46;35,29;5;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
41;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,468;Q2;64;93;280;1291;267;217;0,85;13,88;13,22;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
42;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,467;Q2;86;282;928;5996;938;694;0,96;21,26;22,13;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
43;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,448;Q2;41;29;131;494;116;102;0,48;17,03;16,96;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
44;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,439;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
45;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,438;Q2;39;31;96;947;74;89;0,65;30,55;17,17;0;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
46;13231;"World Journal of Surgical Oncology";journal;"14777819";0,431;Q2;76;97;154;2271;222;148;1,48;23,41;21,90;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
47;20671;"Vascular";journal;"1708539X, 17085381";0,411;Q2;60;117;298;2306;271;271;0,72;19,71;14,91;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
48;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,410;Q2;74;93;340;1350;253;314;0,57;14,52;15,79;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
49;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,408;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
50;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,380;Q2;46;52;160;1535;151;124;0,90;29,52;25,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
51;21131;"European Surgical Research";journal;"14219921, 0014312X";0,376;Q2;51;55;171;1573;173;168;0,92;28,60;24,18;2;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
52;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,375;Q2;74;216;699;4530;800;668;0,99;20,97;23,61;27;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
53;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,370;Q2;75;252;584;2075;326;336;0,42;8,23;18,07;2;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
54;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,363;Q2;57;103;295;1986;171;289;0,41;19,28;24,53;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
55;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,363;Q2;72;112;263;2313;206;257;0,61;20,65;22,19;8;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
56;20524;"BMC Surgery";journal;"14712482";0,357;Q2;62;19;51;385;71;51;1,34;20,26;12,80;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
57;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,354;Q2;39;129;392;2286;260;384;0,60;17,72;11,56;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
58;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,350;-;58;140;345;2828;222;345;0,59;20,20;10,51;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
59;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,326;Q2;36;79;182;1683;99;177;0,49;21,30;13,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
60;22304;"Surgeon";journal;"1479666X";0,318;Q2;65;112;250;1852;201;180;0,83;16,54;15,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
61;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,309;Q2;33;33;98;576;53;91;0,65;17,45;3,39;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
62;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,303;Q2;33;63;190;1242;116;173;0,63;19,71;22,56;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
63;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,301;Q2;56;101;275;1595;291;268;0,91;15,79;23,01;5;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Surgery (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
64;20999;"Chirurg";journal;"00094722, 14330385";0,300;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q2)";"Medicine"
65;20455;"Journal of the American Society for Surgery of the Hand";journal;"1532852X, 15310914";0,293;Q3;18;0;83;0;45;76;0,51;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2005";"Surgery (Q3)";"Medicine"
66;13922;"HIP International";journal;"17246067, 11207000";0,268;Q3;48;61;122;1135;43;119;0,24;18,61;13,42;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
67;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,267;-;32;33;91;0;41;84;0,36;0,00;26,21;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
68;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,262;Q3;48;181;371;3497;199;360;0,42;19,32;17,38;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
69;79319;"Expert Review of Medical Devices";journal;"17434440";0,256;Q3;81;86;115;4715;125;99;1,09;54,83;18,02;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
70;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,255;Q3;72;211;524;2370;178;518;0,31;11,23;15,75;10;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
71;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";0,250;Q3;30;0;16;0;14;15;0,79;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q3)";"Medicine"
72;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,248;Q3;54;67;228;1191;160;228;0,51;17,78;27,11;7;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q3)";"Medicine"
73;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,244;Q3;72;138;257;2358;169;254;0,63;17,09;42,08;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
74;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,243;Q3;35;0;14;0;15;14;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q3)";"Medicine"
75;21100466901;"Medical Photonics";journal;"22138846";0,240;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
76;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,235;Q3;64;49;48;1040;56;47;1,17;21,22;14,95;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Biophysics (Q3); Computer Science Applications (Q3); Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
77;17488;"Neurocirugia";journal;"23406305, 11301473";0,232;Q3;26;69;183;1428;71;151;0,38;20,70;23,48;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
78;21772;"Neurochirurgie";journal;"17730619, 00283770";0,225;Q3;36;59;217;1612;111;211;0,42;27,32;17,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
79;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,224;Q3;34;140;474;2586;293;446;0,66;18,47;10,90;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
80;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
81;20400;"Acta Chirurgica Belgica";journal;"00015458";0,218;Q3;41;178;465;3024;267;441;0,53;16,99;17,65;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
82;20468;"Annales de Chirurgie";journal;"17683157, 00033944";0,218;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2006";"Surgery (Q3)";"Medicine"
83;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,215;Q3;31;78;237;1578;64;219;0,21;20,23;26,61;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
84;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,207;Q3;19;51;138;1041;42;137;0,30;20,41;22,79;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
85;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,206;Q3;36;72;239;984;118;237;0,47;13,67;31,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
86;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,201;Q3;43;0;145;0;65;143;0,19;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
87;29697;"European Journal of Trauma";journal;"14390590";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q3)";"Medicine"
88;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,191;Q3;83;38;75;1133;48;57;0,64;29,82;22,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
89;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,187;Q3;28;97;240;1053;57;204;0,24;10,86;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
90;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
91;20434;"Ambulatory Surgery";journal;"09666532";0,181;Q3;17;17;70;414;21;69;0,34;24,35;30,77;3;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
92;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,170;Q3;42;110;374;735;128;370;0,31;6,68;21,19;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
93;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,168;Q3;28;38;39;803;32;38;0,82;21,13;25,40;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology (Q3); Surgery (Q3)";"Medicine"
94;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,162;Q3;24;79;299;2280;78;219;0,25;28,86;17,74;4;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
95;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,162;Q3;17;58;163;1055;53;140;0,42;18,19;7,69;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
96;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,161;Q3;27;104;370;2013;84;300;0,19;19,36;25,65;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
