Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151418;"Climate of the Past";journal;"18149332, 18149324";1,981;Q1;95;104;382;9664;1398;380;3,28;92,92;31,81;21;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;4400151705;"Ocean Science";journal;"18120792, 18120784";1,554;Q1;71;70;218;3687;644;218;2,58;52,67;29,10;10;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
3;19900191969;"Solid Earth";journal;"18699510, 18699529";1,060;Q1;61;73;298;5479;1340;296;4,40;75,05;23,62;9;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;22610;"Facies";journal;"01729179, 16124820";0,669;Q2;64;29;117;2563;198;115;1,40;88,38;28,91;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
5;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,658;Q2;34;44;144;2652;210;142;1,37;60,27;17,48;0;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
6;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,568;Q2;38;43;112;3084;151;103;1,39;71,72;25,22;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,517;Q2;44;80;227;4842;235;227;0,90;60,53;19,27;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
8;19700175224;"Fossil Record";journal;"21930066, 21930074";0,382;Q3;24;16;30;1061;28;30;0,88;66,31;18,87;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
9;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,311;Q3;16;0;16;0;24;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
10;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,255;Q3;31;25;53;1171;47;49;0,70;46,84;29,63;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
11;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,173;Q4;17;0;19;0;9;19;0,38;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
12;21100782799;"Climate of the Past Discussions";journal;"18149340";0,166;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Stratigraphy (Q3); Global and Planetary Change (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
13;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,140;Q4;13;8;22;362;3;22;0,20;45,25;9,09;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,124;Q4;13;2;11;84;2;10;0,29;42,00;40,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
15;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;10;22;649;24;21;0,80;64,90;26,83;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
