Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,100;Q4;8;0;86;0;2;82;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
12;21101023173;"Plasma Research Express";journal;"25161067";0,250;Q3;10;0;105;0;134;105;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2022";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
11;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";0,190;Q4;16;30;81;280;28;43;0,29;9,33;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
10;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";0,334;Q3;27;40;124;961;96;100;0,72;24,03;15,24;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
9;21101039170;"Letters in High Energy Physics";journal;"26322714";0,410;Q3;11;49;37;1888;40;37;0,93;38,53;26,32;0;0;United Kingdom;Western Europe;"Andromeda Publishing And Academic Services LTD";"2018-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
8;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";1,125;Q1;33;94;156;4281;748;156;5,17;45,54;21,40;0;11;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
7;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,201;Q4;34;120;289;4561;257;283;0,98;38,01;30,87;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
6;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,029;Q1;114;128;578;5092;1589;571;2,46;39,78;22,31;0;8;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
5;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,506;Q2;73;173;379;5914;532;378;1,38;34,18;12,71;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
4;21100386454;"Nuclear Materials and Energy";journal;"23521791";0,704;Q2;37;234;511;8984;1217;507;2,32;38,39;25,57;0;137;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Nuclear Energy and Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
3;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,142;Q1;117;117;462;12586;1385;461;3,24;107,57;21,20;0;1;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;15600154712;"Chinese Physics C";journal;"16741137";1,184;Q1;50;261;791;15648;2476;791;3,38;59,95;29,38;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
1;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,296;Q1;137;401;1396;18274;4677;1389;3,43;45,57;22,37;0;317;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
