Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201987;"Southern African Humanities";journal;"16815564";0,690;Q1;23;16;26;1059;38;25;1,00;66,19;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,161;Q2;7;13;40;814;9;40;0,23;62,62;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;5;0;288;0;0;0,00;57,60;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
4;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,196;Q3;19;47;125;2547;21;112;0,18;54,19;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
5;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,479;Q2;40;42;180;1968;173;178;0,84;46,86;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
6;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,123;Q4;18;31;62;1361;10;60;0,11;43,90;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;19700182115;"Education as Change";journal;"19479417, 16823206";0,529;Q2;20;38;101;1659;85;89;0,91;43,66;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q2)";"Social Sciences"
8;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,334;Q2;13;68;203;2956;45;202;0,24;43,47;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,804;Q1;29;14;69;589;86;57;0,96;42,07;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
10;16100154756;"Lexikos";journal;"16844904";0,214;Q2;19;19;74;770;22;73;0,33;40,53;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
11;2400147403;"Etude de la Population Africaine";journal;"08505780";0,256;Q3;21;17;152;680;51;149;0,33;40,00;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q3)";"Social Sciences"
12;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,179;Q4;19;47;111;1855;48;111;0,39;39,47;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
13;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,209;Q3;7;66;142;2474;23;134;0,18;37,48;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,200;Q3;13;17;27;597;10;22;0,37;35,12;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
15;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,173;Q2;13;14;34;450;16;32;0,47;32,14;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,321;Q3;25;43;49;1341;40;49;0,65;31,19;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q3); Safety Research (Q3)";"Environmental Science; Social Sciences"
17;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,326;Q3;27;42;126;1248;52;124;0,41;29,71;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
18;5700154656;"Literator";journal;"02582279";0,111;Q3;7;36;60;1064;7;51;0,12;29,56;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
