Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,937;Q1;42;42;162;588;160;162;0,92;14,00;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
2;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,753;Q1;79;85;235;1644;178;227;0,71;19,34;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
3;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,660;Q1;84;75;226;2868;227;226;0,91;38,24;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
4;18903;"Theriogenology";journal;"0093691X, 18793231";0,600;Q1;148;232;723;8598;1184;714;1,61;37,06;United States;Northern America;"Elsevier Inc.";"1974-2024";"Equine (Q1); Food Animals (Q1); Small Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
5;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,532;Q1;82;127;346;2003;207;333;0,48;15,77;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
6;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,427;Q2;52;39;90;580;63;90;0,73;14,87;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
7;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,341;Q2;77;34;67;784;27;59;0,40;23,06;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q2)";"Veterinary"
8;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,293;Q2;46;34;89;1563;37;89;0,36;45,97;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
9;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,269;Q2;37;38;96;658;38;96;0,26;17,32;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
10;54033;"Feline Practice";journal;"10576614";0,263;Q3;16;0;38;0;10;38;0,05;0,00;United States;Northern America;"Veterinary Practice Publishing Co.";"1996-2000";"Small Animals (Q3)";"Veterinary"
11;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,235;Q3;23;54;146;1361;45;146;0,21;25,20;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
12;18332;"Kleintierpraxis";journal;"00232076";0,190;Q3;14;61;176;1497;37;176;0,19;24,54;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
13;110289;"Veterinary Medicine";journal;"87507943";0,167;Q3;23;58;193;1098;37;193;0,19;18,93;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
14;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,159;Q4;13;69;225;1001;30;225;0,13;14,51;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
15;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,144;Q4;16;24;74;521;8;74;0,10;21,71;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
16;29625;"Veterinary Economics";journal;"00424862";0,101;Q4;3;66;327;0;6;327;0,01;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
17;19575;"Veterinary Technician";journal;"87508990";0,100;Q4;5;67;138;361;0;138;0,00;5,39;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
18;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";;-;3;14;0;29;0;0;0,00;2,07;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals";"Veterinary"
