Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";6,220;Q1;172;65;224;4390;2273;204;9,06;67,54;40,21;0;19;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;17269;"Studies in Mycology";journal;"01660616";5,202;Q1;118;3;37;900;857;36;16,44;300,00;36,73;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,388;Q1;199;99;328;25516;4571;328;11,01;257,74;32,84;9;39;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;12977;"PLoS Biology";journal;"15449173, 15457885";4,005;Q1;305;400;1151;23623;10330;1131;9,57;59,06;39,42;16;101;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
5;15049;"Biometrika";journal;"14643510, 00063444";3,566;Q1;132;77;216;2476;712;205;3,03;32,16;27,37;1;4;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
6;15537;"Current Biology";journal;"18790445, 09609822";2,806;Q1;361;884;2675;39674;15186;2232;5,16;44,88;37,62;9;105;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;13768;"BioScience";journal;"15253244, 00063568";2,420;Q1;242;118;405;7767;2491;289;6,18;65,82;44,86;13;49;United States;Northern America;"Oxford University Press";"1972-1979, 1983-1986, 1988-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
8;13096;"BMC Biology";journal;"17417007";2,324;Q1;129;285;554;22051;3543;546;5,07;77,37;38,86;3;57;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100924827;"Communications Biology";journal;"23993642";2,251;Q1;73;1310;2497;83894;15081;2425;5,70;64,04;39,42;21;389;United States;Northern America;"Springer Nature";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,084;Q1;319;392;1249;34984;7815;1240;5,98;89,24;42,74;11;68;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";2,075;Q1;133;78;265;4179;1265;248;4,71;53,58;27,08;32;56;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
12;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";2,063;Q1;87;6;22;903;118;22;6,31;150,50;20,69;0;1;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
13;21100218523;"Ecosystem Services";journal;"22120416";1,956;Q1;109;113;481;9909;3817;469;7,69;87,69;41,83;29;99;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
14;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";1,898;Q1;289;568;1833;34852;9065;1810;4,56;61,36;38,94;17;140;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
15;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,848;Q1;74;51;236;3860;558;51;2,14;75,69;31,15;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
16;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";1,786;Q1;82;114;368;4471;1952;368;5,96;39,22;38,88;1;35;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
17;22652;"Mammal Review";journal;"03051838, 13652907";1,672;Q1;90;42;106;3742;627;101;6,03;89,10;34,50;3;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";1,645;Q1;73;37;130;2165;587;129;3,52;58,51;25,00;14;19;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
19;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,616;Q1;49;19;78;1573;461;76;5,23;82,79;38,18;0;6;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
20;22104;"Evolution";journal;"15585646, 00143820";1,503;Q1;218;252;692;17196;2069;608;2,72;68,24;36,31;1;21;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";1,438;Q1;76;49;135;2698;551;130;3,94;55,06;30,08;13;27;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
22;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";1,376;Q1;20;18;72;2516;278;72;3,66;139,78;33,59;0;1;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;19400157205;"Evolutionary Applications";journal;"17524571";1,374;Q1;88;144;533;12782;2259;525;4,02;88,76;38,87;6;90;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;28861;"Biometrics";journal;"0006341X, 15410420";1,348;Q1;149;145;395;4180;738;378;1,73;28,83;37,79;2;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
25;13260;"Biological Research";journal;"07176287, 07169760";1,294;Q1;69;39;155;2519;1225;153;6,72;64,59;40,39;0;14;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;145678;"Biology Letters";journal;"17449561, 1744957X";1,293;Q1;134;189;605;9126;2159;594;3,17;48,29;38,53;4;39;United Kingdom;Western Europe;"The Royal Society";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
27;86245;"Precision Agriculture";journal;"15731618, 13852256";1,209;Q1;89;110;236;5899;1802;234;7,46;53,63;26,79;6;70;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
28;96119;"Applied Soil Ecology";journal;"09291393";1,164;Q1;145;350;919;24778;5372;915;5,59;70,79;40,46;3;165;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,155;Q1;63;3;43;1441;163;20;3,10;480,33;10,00;0;1;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;5800173376;"Biology Direct";journal;"17456150";1,117;Q1;81;41;78;2512;359;76;5,51;61,27;43,29;0;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
31;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,099;Q1;345;1556;4439;85724;29610;4416;6,17;55,09;44,47;8;283;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
32;14005;"Paleobiology";journal;"00948373, 19385331";1,063;Q1;102;35;111;3522;299;109;2,60;100,63;28,78;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;13090;"Astrobiology";journal;"15578070, 15311074";1,050;Q1;102;113;316;9983;1386;311;4,28;88,35;37,43;1;9;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,015;Q1;66;26;98;2624;421;98;3,64;100,92;17,83;0;10;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
35;19700180907;"Environmental Microbiology Reports";journal;"17582229";0,972;Q1;85;94;277;5004;974;248;2,99;53,23;44,55;1;29;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
36;21100976730;"Biology Methods and Protocols";journal;"23968923";0,963;Q1;13;35;68;1381;226;68;3,49;39,46;49,50;0;23;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;21101036139;"Environmental and Sustainability Indicators";journal;"26659727";0,950;Q1;25;51;152;3333;806;151;4,62;65,35;30,54;2;43;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";0,947;Q1;39;43;129;2027;665;125;5,14;47,14;37,07;0;40;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
39;21100915392;"Synthetic Biology";journal;"23977000, 19397267";0,925;Q1;16;29;83;985;179;65;2,45;33,97;31,79;0;9;United Kingdom;Western Europe;"Oxford University Press";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
40;5400152649;"Mycological Progress";journal;"1617416X";0,897;Q1;49;97;300;5643;836;297;2,62;58,18;33,87;2;4;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
41;21101046767;"Environmental Research Communications";journal;"25157620";0,894;Q1;24;155;308;9029;1026;215;3,00;58,25;38,72;2;121;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;21100870853;"npj Microgravity";journal;"23738065";0,859;Q1;35;56;121;3754;665;118;5,42;67,04;30,27;0;5;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
43;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,830;Q1;60;39;135;2250;457;135;3,24;57,69;26,00;5;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
44;21100444312;"Biology Open";journal;"20466390";0,824;Q1;58;132;568;4995;1252;506;2,06;37,84;42,44;0;31;United Kingdom;Western Europe;"Company of Biologists Ltd";"2012-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;21101021573;"Emerging topics in life sciences";journal;"23978554, 23978562";0,809;Q1;32;56;214;4822;673;213;3,50;86,11;40,87;0;18;United Kingdom;Western Europe;"Portland Press Ltd";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;20337;"Parasite";journal;"1252607X, 17761042";0,803;Q1;55;64;237;3296;779;237;3,25;51,50;39,71;0;12;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
47;21100928679;"Arctic Science";journal;"23687460";0,795;Q1;14;68;87;6045;252;80;2,75;88,90;47,29;6;33;Canada;Northern America;"Canadian Science Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,786;Q1;91;72;214;5127;951;213;4,24;71,21;37,65;0;47;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
49;21100316035;"Biology";journal;"20797737";0,779;Q1;75;1837;1923;134528;8566;1900;4,27;73,23;42,06;16;679;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;21100817122;"Agricultural and Food Economics";journal;"21937532";0,774;Q1;31;31;86;1923;323;77;3,71;62,03;35,58;4;17;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Food Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
51;12395;"Polar Geography";journal;"19390513, 1088937X";0,765;Q1;36;16;51;1040;156;50;2,86;65,00;49,37;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
52;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,739;Q1;107;131;421;5595;829;420;1,87;42,71;25,77;0;45;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
53;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,732;Q1;109;64;248;3049;872;245;4,73;47,64;33,93;0;28;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
54;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,727;Q1;55;399;543;20138;2333;543;4,15;50,47;22,48;4;236;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
55;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,711;Q1;57;37;106;1498;191;104;1,30;40,49;31,86;0;6;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
56;21100239256;"PeerJ";journal;"21678359";0,695;Q1;110;1866;6568;111652;20675;6568;2,83;59,83;41,18;13;728;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
57;19400158383;"Saudi Journal of Biological Sciences";journal;"1319562X";0,695;Q1;87;605;1695;32852;8289;1695;4,62;54,30;36,62;4;289;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
58;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,684;Q1;58;57;172;3947;345;171;2,40;69,25;25,64;0;5;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
59;14864;"Cryobiology";journal;"00112240, 10902392";0,669;Q1;96;77;399;3547;1138;398;2,80;46,06;40,79;0;8;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;6000187990;"Diversity";journal;"14242818";0,641;Q1;52;1133;1413;77299;3716;1362;2,44;68,23;40,34;12;521;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
61;13048;"Polar Biology";journal;"07224060, 14322056";0,608;Q1;89;136;543;9250;1054;538;1,82;68,01;41,12;4;41;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
62;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,605;Q1;17;6;14;263;20;14;0,67;43,83;25,00;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Oceanography (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,600;Q1;101;882;1492;50953;5949;1489;3,83;57,77;30,32;5;619;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,591;Q1;97;137;462;6322;967;453;2,20;46,15;31,95;1;69;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
65;21101044948;"Journal of Agriculture and Food Research";journal;"26661543";0,588;Q1;28;211;227;11994;1008;227;4,44;56,84;32,03;9;125;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Agronomy and Crop Science (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
66;14301;"Symbiosis";journal;"03345114, 18787665";0,576;Q1;59;62;241;3863;738;235;2,56;62,31;51,61;1;18;Netherlands;Western Europe;"Springer Netherlands";"1973, 1985, 1987, 1990-1991, 1993-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
67;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,572;Q1;81;198;756;12836;2324;753;2,80;64,83;36,13;2;55;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;21101077279;"Frontiers in Agronomy";journal;"26733218";0,567;Q1;19;130;136;9538;476;130;3,46;73,37;34,95;3;87;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
