Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,171;Q1;127;63;146;4193;796;143;5,08;66,56;44,12;13;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;11700154363;"Cryosphere";journal;"19940416, 19940424";2,353;Q1;113;191;603;12453;2942;603;4,90;65,20;24,89;45;28;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;27470;"Antipode";journal;"00664812, 14678330";2,115;Q1;121;79;223;5686;847;222;3,47;71,97;46,72;21;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;38003;"Soil and Tillage Research";journal;"01671987";1,791;Q1;175;326;575;18632;3446;569;5,30;57,15;32,56;34;176;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;130037;"Biogeosciences";journal;"17264189, 17264170";1,761;Q1;163;273;1192;22743;4569;1192;3,58;83,31;35,38;40;111;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,689;Q1;137;119;308;8921;1196;299;3,67;74,97;38,03;22;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,666;Q1;44;60;161;4298;720;161;4,21;71,63;20,55;1;4;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,665;Q1;169;102;340;7566;1452;319;4,15;74,18;35,91;10;48;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,623;Q1;132;220;519;12779;3110;516;5,34;58,09;30,59;18;98;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;28990;"Tectonophysics";journal;"00401951";1,529;Q1;202;257;1142;24337;3838;1112;3,28;94,70;23,80;11;31;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;13300154704;"Geography Compass";journal;"17498198";1,502;Q1;85;36;125;3339;402;123;3,25;92,75;38,33;9;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;25155;"Catena";journal;"03418162";1,389;Q1;164;523;1125;33130;5643;1095;4,84;63,35;32,43;31;221;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
13;26979;"Geomorphology";journal;"0169555X, 1872695X";1,384;Q1;193;337;1144;25069;4803;1119;4,12;74,39;25,95;20;66;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
14;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,369;Q1;163;532;1004;28331;4824;993;4,64;53,25;29,55;44;448;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,335;Q1;177;445;1385;40428;4207;1334;2,83;90,85;30,82;4;73;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,300;Q1;150;218;604;15371;2311;564;3,81;70,51;24,91;12;42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
17;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,233;Q1;155;419;1055;33875;3559;1037;3,26;80,85;26,46;6;52;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
18;24419;"Journal of Glaciology";journal;"00221430";1,189;Q1;117;96;272;5194;806;260;3,00;54,10;22,41;10;9;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
19;18400156701;"Aeolian Research";journal;"18759637";1,186;Q1;60;42;184;2718;553;177;2,79;64,71;25,63;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
20;28441;"Journal of Geodynamics";journal;"02643707";1,136;Q1;87;68;197;5853;506;194;1,91;86,07;21,21;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
21;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,106;Q1;91;27;117;1788;374;114;3,07;66,22;24,24;3;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
22;22634;"Holocene";journal;"14770911, 09596836";1,088;Q1;132;139;473;12517;1318;471;2,57;90,05;37,62;3;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
23;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,067;Q1;69;114;376;7989;1100;367;2,90;70,08;36,05;10;57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;69279;"Geography Research Forum";journal;"03335275";1,058;Q1;14;8;9;487;16;9;0,00;60,88;81,82;0;3;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
25;110607;"Annals of Glaciology";journal;"02603055";1,057;Q1;94;40;131;2125;339;123;2,13;53,13;26,81;2;3;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
26;28694;"Geographical Journal";journal;"00167398, 14754959";1,019;Q1;76;41;117;2119;317;105;2,78;51,68;48,67;15;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
27;25776;"Quaternary International";journal;"10406182";1,015;Q1;125;554;2210;39196;4807;2067;2,05;70,75;35,91;18;120;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
28;19900191969;"Solid Earth";journal;"18699510, 18699529";0,993;Q1;61;113;265;8444;847;265;3,19;74,73;23,36;3;17;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,979;Q1;122;105;298;6290;751;277;2,47;59,90;29,72;22;74;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
30;25793;"Quaternary Research";journal;"00335894";0,978;Q1;127;109;229;8400;514;223;2,21;77,06;35,88;2;14;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
31;28671;"Geographical Analysis";journal;"15384632, 00167363";0,924;Q1;76;21;68;1032;186;65;2,00;49,14;21,43;3;9;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
32;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,844;Q1;97;345;823;19320;2462;808;2,83;56,00;37,30;15;151;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
33;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,834;Q1;43;25;107;1968;219;97;1,10;78,72;30,86;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;12440;"Professional Geographer";journal;"14679272, 00330124";0,816;Q1;90;65;192;3392;388;182;1,98;52,18;33,33;9;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
35;23226;"Journal of South American Earth Sciences";journal;"08959811";0,765;Q1;89;323;535;25419;1115;531;1,87;78,70;29,46;4;38;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
36;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,740;Q2;137;128;476;6680;1041;470;2,02;52,19;34,86;11;69;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,729;Q2;90;56;171;3224;317;169;1,66;57,57;36,51;3;16;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q2); Earth-Surface Processes (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,717;Q2;86;37;148;2516;291;144;1,78;68,00;35,63;6;7;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,702;Q2;54;50;145;2725;292;141;1,31;54,50;47,31;5;26;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
40;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,680;Q2;32;30;73;1776;186;69;2,13;59,20;33,04;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
41;21100860118;"Hydrology";journal;"23065338";0,666;Q2;34;95;174;4644;381;169;2,06;48,88;22,70;5;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
42;19700201636;"Soil Research";journal;"18386768, 1838675X";0,665;Q2;95;89;253;5094;493;249;1,95;57,24;34,93;0;40;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,661;Q2;42;74;231;3849;537;231;2,08;52,01;31,40;1;40;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
44;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,633;-;55;101;401;5138;542;400;1,06;50,87;39,87;0;11;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
45;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,622;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
46;130140;"Geographical Research";journal;"17455863, 17455871";0,616;Q2;55;37;121;1776;202;99;1,69;48,00;57,28;8;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
47;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,610;Q2;42;13;43;877;101;40;2,72;67,46;25,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
48;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,604;Q2;150;688;3065;32966;7550;3050;2,37;47,92;29,13;20;338;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,590;Q2;30;5;49;291;80;49;1,72;58,20;37,93;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
50;27511;"Australian Geographer";journal;"14653311, 00049182";0,563;Q2;53;31;98;1494;166;90;1,72;48,19;50,00;9;22;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
51;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,551;Q2;42;23;88;1550;147;88;1,72;67,39;40,57;0;3;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
52;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,547;Q2;95;321;879;20946;1595;862;1,69;65,25;18,87;6;74;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
53;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,543;Q2;50;29;81;1566;105;73;1,29;54,00;36,92;5;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
54;29274;"Journal of Geography";journal;"17526868, 00221341";0,527;Q2;39;21;79;1063;140;69;1,73;50,62;55,00;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
55;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,526;Q2;41;155;449;6186;561;449;1,26;39,91;50,92;0;32;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,494;Q2;61;25;56;1176;91;54;1,13;47,04;21,05;4;14;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
57;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,489;Q2;25;57;178;1895;270;176;1,34;33,25;23,89;0;10;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Earth-Surface Processes (Q2); Computers in Earth Sciences (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
58;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,479;Q2;37;33;101;1395;210;99;2,11;42,27;13,33;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
59;28016;"Cartographic Journal";journal;"00087041, 17432774";0,463;Q2;37;21;102;805;134;88;0,85;38,33;33,33;0;1;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
60;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,462;Q2;55;204;588;10805;1028;586;1,70;52,97;33,50;7;91;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
61;16824;"Central Asian Survey";journal;"02634937, 14653354";0,453;Q2;37;29;93;1535;86;85;0,71;52,93;48,39;7;11;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
62;21100812542;"Proceedings - 2017 ACM/IEEE 8th International Conference on Cyber-Physical Systems, ICCPS 2017 (part of CPS Week)";conference and proceedings;"-";0,452;-;13;0;34;0;80;32;2,35;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
63;37958;"Geographical Review";journal;"00167428, 19310846";0,437;Q2;53;32;105;1800;161;97;1,68;56,25;51,11;7;19;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
64;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,431;Q2;33;14;94;1153;79;93;0,57;82,36;49,28;0;4;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
65;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";0,420;Q2;9;0;5;0;2;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,391;-;42;29;99;1932;104;95;1,10;66,62;24,04;0;8;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
67;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,382;Q2;25;23;99;1246;102;96;0,89;54,17;47,92;0;4;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
68;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,375;Q2;15;57;204;2532;154;202;0,74;44,42;34,10;0;8;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
69;21100824437;"Led i Sneg";journal;"20766734, 24123765";0,373;Q2;11;47;94;1010;67;93;0,71;21,49;44,80;1;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q3); Water Science and Technology (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
70;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,359;Q2;104;868;1408;22077;1477;1394;0,85;25,43;34,00;0;371;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
71;12095;"Anatolia";journal;"13032917, 21566909";0,354;Q2;43;63;208;2394;221;180;1,10;38,00;40,91;1;22;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
72;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,347;Q2;32;22;50;1078;61;45;1,19;49,00;13,89;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
73;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,334;Q2;16;51;68;1349;123;67;2,17;26,45;30,34;0;37;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
74;25774;"Quaternaire";journal;"11422904";0,332;Q3;34;22;95;1529;60;91;0,56;69,50;35,79;4;6;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
75;27637;"Cartographica";journal;"03177173";0,325;Q3;41;16;65;795;61;64;0,83;49,69;12,50;2;2;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
76;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,323;Q3;29;45;118;173;113;114;0,95;3,84;36,73;6;17;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
77;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,322;-;67;0;303;0;541;297;1,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
78;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,322;-;46;29;129;1629;88;125;0,77;56,17;43,69;0;3;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
79;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,318;Q3;25;99;271;2446;314;271;1,34;24,71;26,17;0;6;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
80;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,317;Q3;47;16;65;906;53;63;0,60;56,63;29,51;0;3;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
81;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,316;Q3;4;0;2;0;1;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
82;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,315;Q3;35;19;57;1006;69;55;0,57;52,95;39,68;1;11;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,309;Q3;25;18;74;900;55;67;0,74;50,00;16,67;0;2;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
84;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,308;Q3;23;25;83;1464;74;80;0,55;58,56;41,67;3;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
85;94302;"Acta Carsologica";journal;"15802612, 05836050";0,307;Q3;29;20;59;975;54;58;0,76;48,75;27,63;0;4;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
