Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,607;Q2;70;87;293;4972;632;261;1,99;57,15;28,79;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,455;Q2;62;28;71;713;63;64;0,55;25,46;13,64;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
3;25823;"Complexity";journal;"10762787, 10990526";0,411;-;79;41;116;1229;143;102;1,34;29,98;18,92;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,353;Q3;26;22;33;817;31;32;0,94;37,14;32,98;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
5;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,349;Q2;22;24;17;645;56;17;1,31;26,88;14,29;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
6;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,311;Q3;29;37;32;1371;42;30;1,31;37,05;28,83;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q3)";"Computer Science"
7;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,287;Q2;35;76;182;1667;152;181;0,84;21,93;23,49;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
8;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,286;Q3;24;6;43;297;62;43;1,29;49,50;57,14;0;0;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q3)";"Computer Science"
9;19700186903;"Recent Patents on Computer Science";journal;"22132759, 18744796";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2019";"Computer Science (miscellaneous) (Q3)";"Computer Science"
10;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,184;-;55;20;45;404;11;45;0,33;20,20;11,36;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
11;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,167;Q4;23;16;19;346;11;18;0,58;21,63;15,69;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
12;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,164;Q4;35;26;47;869;40;45;0,75;33,42;41,58;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Medicine (miscellaneous) (Q3); Computer Networks and Communications (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
13;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,106;Q4;31;67;10;1867;2;10;0,20;27,87;18,97;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science"
14;21100890383;"International Journal of Computing and Digital Systems";journal;"2210142X";;-;16;6;0;134;0;0;0,00;22,33;0,00;0;0;Bahrain;Middle East;"University of Bahrain";"2012-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
15;21100301602;"Journal of Robotics";journal;"16879600, 16879619";;-;23;1;0;28;0;0;0,00;28,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
