Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,767;Q1;81;79;298;4701;1493;297;4,93;59,51;44,79;10;12;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;4000151806;"Archives of Medical Science";journal;"17341922";0,895;Q1;62;194;543;7568;1424;497;2,76;39,01;41,84;5;94;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;19900192590;"Sport Science";journal;"18403662, 18403670";0,759;Q2;22;62;174;1523;349;173;2,07;24,56;35,94;0;7;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
4;19816;"Biology of Sport";journal;"0860021X";0,758;Q2;44;46;155;1677;364;153;2,16;36,46;26,21;1;2;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
5;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,715;Q2;49;65;169;2842;460;169;2,90;43,72;57,31;0;36;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,680;Q2;60;101;268;2769;471;179;1,64;27,42;32,48;5;25;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,678;Q2;89;90;271;4758;770;271;2,91;52,87;55,29;0;31;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24002;"Physiological Research";journal;"08628408, 18029973";0,651;Q2;82;161;504;6247;1018;496;1,79;38,80;45,70;3;39;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,619;Q2;30;83;226;2424;398;223;1,67;29,20;35,62;2;64;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
10;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,606;Q3;55;125;360;4322;736;354;1,93;34,58;21,01;1;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
11;12498;"Neoplasma";journal;"13384317, 00282685";0,595;-;57;120;360;4213;699;360;1,74;35,11;44,70;0;107;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;7200153154;"Cardiology Journal";journal;"18975593";0,577;Q2;44;135;341;2495;369;225;0,95;18,48;26,00;0;38;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,534;Q2;39;53;148;1970;329;147;2,21;37,17;40,00;4;37;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
14;21100855988;"Sport Mont";journal;"14517485, 23370351";0,529;Q2;14;60;81;1394;134;81;1,65;23,23;37,86;1;8;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Health Professions; Medicine"
15;4700152452;"Biochemia Medica";journal;"13300962";0,528;Q3;54;58;177;1543;436;171;2,16;26,60;54,91;0;11;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,524;Q2;33;68;197;1960;253;163;1,22;28,82;40,16;2;8;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,512;Q2;43;236;576;7055;1058;576;1,77;29,89;48,54;8;108;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,509;Q2;36;133;323;3724;434;243;1,21;28,00;54,95;1;46;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
19;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,499;Q2;56;65;235;2834;442;216;1,76;43,60;53,33;7;29;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
20;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,494;Q2;60;39;102;2186;173;102;1,63;56,05;46,82;0;4;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
21;145237;"Przeglad Menopauzalny";journal;"16438876";0,489;Q3;28;37;109;1353;217;105;2,01;36,57;53,76;1;19;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
22;26067;"Endokrynologia Polska";journal;"0423104X";0,481;Q3;36;78;212;2470;332;203;1,52;31,67;51,30;0;39;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100267980;"GERMS";journal;"22482997";0,475;Q2;18;27;67;462;97;51;1,36;17,11;58,42;1;12;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
24;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,473;Q3;26;51;127;1758;258;127;2,29;34,47;61,77;1;25;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,473;Q3;44;211;740;3993;780;473;1,07;18,92;33,88;0;56;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
26;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,470;Q3;36;28;66;1426;81;62;1,20;50,93;38,30;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Clinical Psychology (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
27;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,450;Q3;37;84;277;2308;394;222;1,38;27,48;44,44;3;26;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
28;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,442;Q3;44;39;118;1674;165;117;1,36;42,92;56,57;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
29;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,441;Q3;34;63;190;2306;323;190;1,62;36,60;52,67;2;22;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
30;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,422;Q3;30;64;246;1322;279;200;1,04;20,66;16,62;3;24;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
31;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,421;Q3;45;207;555;3890;598;346;1,26;18,79;45,27;2;85;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
32;130070;"Wspolczesna Onkologia";journal;"14282526";0,417;Q3;31;43;195;1455;304;193;1,87;33,84;39,46;1;37;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
33;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,412;Q3;36;100;236;2771;323;232;1,30;27,71;30,77;5;53;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19752;"Reumatologia";journal;"00346233, 20849834";0,396;Q3;27;66;209;1610;280;176;1,31;24,39;58,59;1;14;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
35;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,389;Q3;23;0;26;0;38;23;1,33;0,00;0,00;0;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q3)";"Medicine"
36;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,384;Q3;43;40;121;1718;233;115;1,97;42,95;59,44;1;17;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,383;Q3;23;81;204;2047;220;195;1,04;25,27;21,84;4;26;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
38;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,381;Q3;31;97;282;3833;376;249;1,20;39,52;60,95;0;19;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
39;21100830711;"Clinical and Experimental Hepatology";journal;"24498238, 23921099";0,379;Q3;20;43;82;1356;138;82;1,87;31,53;49,52;3;25;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2015-2023";"Hepatology (Q3)";"Medicine"
40;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,378;Q3;54;56;205;2251;281;202;1,13;40,20;40,19;1;17;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,375;Q3;38;29;127;1463;240;126;1,91;50,45;37,42;0;10;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
42;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,373;Q3;45;57;182;2392;245;179;1,19;41,96;48,96;4;14;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100860011;"Physical Activity Review";journal;"23005076";0,368;Q3;12;27;57;790;77;57;1,35;29,26;36,62;0;6;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q2); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
44;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,366;Q3;66;112;399;4370;511;398;1,19;39,02;59,45;6;55;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
45;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,364;Q3;51;76;169;2023;254;161;0,91;26,62;45,88;3;24;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,362;Q3;32;69;311;2126;317;285;1,05;30,81;42,28;0;15;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
47;19094;"Acta Virologica";journal;"13362305, 0001723X";0,358;Q3;36;60;177;2207;148;166;0,82;36,78;35,91;1;20;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
48;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,357;Q3;67;88;172;2244;218;147;1,13;25,50;48,31;2;19;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,352;Q3;33;32;132;1413;162;129;0,91;44,16;51,09;2;9;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
50;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,351;Q3;44;92;345;5561;436;345;1,05;60,45;60,11;0;48;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
51;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,349;Q3;25;47;165;1348;171;129;1,13;28,68;44,39;2;18;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
52;18670;"Psychiatria Danubina";journal;"03535053";0,345;Q3;49;196;534;4536;458;509;0,78;23,14;54,66;1;39;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
53;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,345;Q3;38;175;583;6602;834;577;1,45;37,73;59,62;0;88;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;12742;"Ginekologia Polska";journal;"00170011";0,343;Q3;30;124;395;3071;384;382;0,91;24,77;54,38;0;61;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
55;28674;"Bratislava Medical Journal";journal;"00069248";0,340;Q3;40;157;418;5041;493;401;1,30;32,11;41,67;0;49;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,339;Q3;25;54;145;0;136;144;0,78;0,00;41,07;1;15;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,338;Q3;30;25;56;677;71;53;0,93;27,08;31,51;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q2); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
58;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,337;Q3;28;58;182;1065;167;131;0,73;18,36;72,33;0;16;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
59;22385;"International maritime health";journal;"16419251, 20813252";0,335;Q3;26;40;139;956;97;114;0,57;23,90;42,06;0;13;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
60;18999;"Medycyna Pracy";journal;"04655893";0,330;Q3;24;60;201;1679;191;195;0,90;27,98;64,55;2;18;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
61;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,329;Q3;14;13;68;314;55;56;0,91;24,15;54,72;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
62;15073;"Folia Biologica";journal;"25337602, 00155500";0,324;Q3;37;29;88;1406;86;88;0,84;48,48;49,06;0;15;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,323;Q3;67;47;124;1341;198;124;1,39;28,53;57,67;0;11;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;13049;"Polish Journal of Pathology";journal;"12339687";0,321;Q3;28;49;180;988;159;168;0,89;20,16;51,85;0;29;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
65;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,321;Q3;35;104;328;2743;286;328;0,61;26,38;44,82;1;17;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
66;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,317;Q3;47;21;73;946;76;73;0,94;45,05;44,23;0;15;Poland;Eastern Europe;"Via Medica";"1984-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
67;21100853013;"Facta Universitatis Series Physical Education and Sport";journal;"1451740X";0,314;Q3;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Orthopedics and Sports Medicine (Q3)";"Medicine"
68;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,314;Q3;27;25;88;304;79;77;0,72;12,16;38,54;0;7;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,311;Q3;34;94;299;0;322;294;1,02;0,00;39,95;6;30;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;21100790089;"Montenegrin Journal of Sports Science and Medicine";journal;"18008755, 18008763";0,309;Q3;14;20;50;614;66;50;1,38;30,70;16,18;1;0;Montenegro;Eastern Europe;"";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
71;4800156304;"Human Movement";journal;"17323991, 18991955";0,308;Q3;24;41;151;1398;138;151;0,89;34,10;33,13;1;3;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
72;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,302;Q3;26;41;115;0;110;113;1,00;0,00;48,69;3;16;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;15091;"Folia Morphologica";journal;"00155659, 16443284";0,301;Q3;36;119;296;4032;306;296;1,06;33,88;35,23;0;13;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
74;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";0,295;Q3;10;106;170;1780;53;170;0,37;16,79;57,91;1;11;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
75;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,294;Q3;5;5;143;244;13;96;0,09;48,80;33,33;0;0;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,288;Q3;32;45;102;977;94;94;1,01;21,71;51,82;6;9;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
77;145345;"Polish Journal of Radiology";journal;"1733134X";0,284;Q3;29;84;353;2331;353;342;0,93;27,75;40,60;0;26;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
78;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";0,283;Q3;30;86;221;2449;264;216;0,95;28,48;56,42;1;27;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,280;Q3;44;1;752;32;677;724;0,52;32,00;33,33;0;1;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
80;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,277;Q3;15;32;79;981;45;74;0,46;30,66;51,09;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
81;29732;"Experimental Oncology";journal;"18129269";0,276;Q3;48;68;179;2052;165;172;0,87;30,18;44,94;2;46;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;110163;"Polish Journal of Microbiology";journal;"17331331";0,273;Q3;44;56;188;2313;189;188;1,01;41,30;52,84;0;21;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
83;21100841779;"ADMET and DMPK";journal;"18487718";0,272;Q3;21;20;70;724;93;64;1,24;36,20;38,24;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
84;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,271;Q3;15;74;236;1750;116;230;0,44;23,65;55,29;0;22;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
85;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,267;Q3;20;55;97;1560;97;97;0,99;28,36;47,53;3;19;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
86;21100802746;"Physiology International";journal;"2498602X";0,267;Q4;36;34;115;1511;125;115;1,30;44,44;33,09;1;12;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
