Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,461;Q2;131;281;806;730;868;775;0,96;2,60;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
2;17492;"Neuroendocrinology Letters";journal;"0172780X";0,381;Q2;72;189;556;5644;757;532;1,36;29,86;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,084;Q1;113;149;249;4452;659;233;2,12;29,88;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,821;Q1;97;201;487;3116;614;209;1,29;15,50;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;16589;"Lakartidningen";journal;"00237205, 16527518";0,146;Q3;24;851;2308;4682;224;1752;0,10;5,50;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,741;Q1;70;57;209;1900;211;193;0,92;33,33;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
7;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,889;Q1;54;61;238;1466;208;236;0,98;24,03;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
8;12690;"Information Research";journal;"13681613";0,412;Q2;57;36;140;1424;142;127;0,82;39,56;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
9;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,859;Q1;73;24;78;1005;139;73;1,66;41,88;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
10;15072;"Journal of Information Technology in Construction";journal;"18744753";0,337;Q2;58;41;104;1100;93;97;0,78;26,83;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
11;23589;"Swedish Dental Journal";journal;"03479994";1,024;Q1;37;21;54;612;88;54;1,05;29,14;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
12;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,269;Q3;53;30;90;1024;81;89;0,76;34,13;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21100235611;"16th European Microelectronics and Packaging Conference and Exhibition 2007, EMPC 2007";conference and proceedings;"-";0,116;-;6;0;137;0;46;136;0,34;0,00;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
14;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,193;Q3;21;21;47;77;41;41;1,00;3,67;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
15;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,186;Q3;44;31;79;944;40;70;0,50;30,45;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
16;23592;"Swedish dental journal. Supplement";journal;"03486672";0,472;Q2;25;5;24;0;39;24;0,69;0,00;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
17;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,121;-;20;0;191;0;31;189;0,12;0,00;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
18;21100211303;"Proceedings from the 5th Conference on Design and Emotion 2006";conference and proceedings;"-";0,117;-;7;0;100;0;27;99;0,27;0,00;Sweden;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
19;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,147;Q3;30;17;57;606;20;57;0,38;35,65;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
20;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,229;Q3;13;33;114;424;20;110;0,18;12,85;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
21;21100403443;"SEFI 2006 - 34th Annual Conference: Engineering Education and Active Students";conference and proceedings;"-";0,112;-;4;0;73;0;13;71;0,18;0,00;Sweden;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
22;21100228520;"EOOLT 2007 - Proceedings of the 1st International Workshop on Equation-Based Object-Oriented Languages and Tools, In Conjunction with ECOOP 2007";conference and proceedings;"-";0,107;-;7;0;16;0;12;14;0,75;0,00;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
23;22134;"Ornis Svecica";journal;"20032633, 11026812";0,226;Q4;16;15;68;485;11;66;0,10;32,33;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,234;Q3;20;9;11;190;9;11;0,00;21,11;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q3)";"Medicine"
25;56074;"Human IT";journal;"14021501";0,126;Q4;10;5;32;156;9;25;0,25;31,20;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
26;21100356012;"Audio Mostly 2006 - Proceedings of the Audio Mostly Conference: A Conference on Sound in Games";conference and proceedings;"-";0,114;-;4;0;12;0;7;11;0,58;0,00;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
27;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;17;27;574;7;22;0,26;33,76;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
28;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;10;19;558;5;17;0,10;55,80;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
29;4700153601;"Mapping and Image Science";journal;"16518705";0,115;Q4;5;0;33;0;5;28;0,07;0,00;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;18128;"Sociologisk Forskning";journal;"00380342";0,111;Q4;10;29;70;719;5;60;0,07;24,79;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
31;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,196;Q3;7;4;20;226;4;17;0,20;56,50;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q3); Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
32;21100215905;"IMAPS Nordic Annual Conference 2006";conference and proceedings;"-";0,102;-;3;0;34;0;3;33;0,09;0,00;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
33;21100309804;"Proceedings of the 4th International Conference on Business Informatics Research, BIR 2005";conference and proceedings;"-";0,107;-;3;0;14;0;3;13;0,00;0,00;Sweden;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
34;29563;"Svetsaren";journal;"03414248";0,100;Q4;4;13;46;0;3;42;0,06;0,00;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
35;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,198;Q3;14;0;8;0;2;8;0,25;0,00;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
36;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,100;Q4;16;0;297;0;2;297;0,00;0,00;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
37;21100215940;"IMAPS Nordic Annual Conference 2005";conference and proceedings;"-";0,100;-;3;0;39;0;2;38;0,00;0,00;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
38;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,111;Q4;5;1;7;63;2;7;0,17;63,00;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
39;27588;"Renewable Energy for Development";journal;"11018267";0,126;Q3;3;6;39;0;2;37;0,00;0,00;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
40;10800153311;"Swedish Economic Policy Review";journal;"14001829";0,102;Q4;8;11;24;137;2;11;0,08;12,45;Sweden;Western Europe;"Economic Council of Sweden";"2007-2008";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
41;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;45;73;100;1;49;0,02;2,22;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
42;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,108;Q4;5;10;22;719;1;21;0,05;71,90;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
43;19008;"Nordic Steel and Mining Review";trade journal;"02840448";0,100;Q4;3;0;86;0;1;61;0,03;0,00;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys (Q4)";"Materials Science"
44;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,104;Q2;8;0;6;0;0;6;0,00;0,00;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
45;85152;"Ethnologia Scandinavica";journal;"03489698";;-;4;10;0;280;0;0;0,00;28,00;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Anthropology; Cultural Studies";"Social Sciences"
46;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";;-;20;7;0;283;0;0;0,00;40,43;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies; Gender Studies; Health (social science); Life-span and Life-course Studies";"Social Sciences"
47;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;17;52;269;0;51;0,00;15,82;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
48;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";;-;11;1;0;38;0;0;0,00;38,00;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
49;17140;"Scandia";journal;"00365483";;-;5;25;0;198;0;0;0,00;7,92;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History";"Arts and Humanities"
50;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,101;Q4;3;3;34;0;0;34;0,00;0,00;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
51;27931;"Ymer";journal;"00440477";0,101;Q4;5;20;25;392;0;25;0,00;19,60;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
