Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";1,355;Q1;127;2583;5420;176115;45476;5410;8,24;68,18;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Pollution (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
2;15423;"Bioresource Technology";journal;"09608524, 18732976";2,576;Q1;364;1451;5202;73603;60112;5174;11,01;50,73;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
3;18795;"Water Research";journal;"00431354, 18792448";3,596;Q1;376;1287;3577;79587;47268;3559;12,46;61,84;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
4;21100324365;"Journal of Water Process Engineering";journal;"22147144";1,278;Q1;89;1218;2263;83208;17344;2257;7,27;68,32;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biotechnology (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
5;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,472;Q3;51;816;1213;45291;3746;1212;3,15;55,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
6;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,540;Q2;89;619;1161;31170;3478;1159;2,90;50,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
7;26490;"Waste Management";journal;"0956053X, 18792456";1,734;Q1;220;529;1659;29619;15166;1650;8,29;55,99;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
8;13182;"Progress in Nuclear Energy";journal;"01491970";0,785;Q2;82;395;1030;15945;3592;1029;3,42;40,37;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Energy Engineering and Power Technology (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
9;21100933233;"Bioresource Technology Reports";journal;"2589014X";0,785;Q2;50;388;933;25379;4513;927;4,92;65,41;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Bioengineering (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
10;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,624;Q2;137;284;988;15178;3512;971;3,29;53,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
11;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,495;Q1;91;263;1066;17691;8432;1065;7,65;67,27;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
12;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,107;Q1;207;242;903;15072;6064;899;6,73;62,28;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
13;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,289;Q3;43;191;228;7849;392;225;1,68;41,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,857;Q2;97;189;477;11958;2298;436;4,59;63,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
15;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,621;Q2;107;174;675;8115;1536;661;2,23;46,64;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
16;17512;"Journal of Water and Health";journal;"14778920";0,534;Q2;70;160;312;6978;830;310;2,56;43,61;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
17;19700201337;"Biofuels";journal;"17597277, 17597269";0,409;Q3;50;150;341;9916;884;339;2,76;66,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
18;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";1,112;Q1;35;123;82;7908;466;80;5,05;64,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
19;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";3,184;Q1;144;111;263;13781;4038;259;14,48;124,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
20;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,990;Q2;131;94;368;6133;1854;360;4,70;65,24;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q2); Microbiology (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
21;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,454;Q3;31;87;275;3303;525;271;1,83;37,97;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine; Social Sciences"
22;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,426;Q3;53;86;449;2528;518;414;1,17;29,40;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
23;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,572;Q2;102;77;336;3683;872;311;2,23;47,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,242;Q4;23;64;176;2390;168;176;0,80;37,34;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q4)";"Environmental Science"
25;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,311;Q3;17;55;137;2242;171;136;1,07;40,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
26;21101089658;"Cleaner Materials";journal;"27723976";1,502;Q1;23;49;161;3294;1380;160;8,57;67,22;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Environmental Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Waste Management and Disposal (Q1)";"Engineering; Environmental Science; Materials Science"
27;21100897159;"Water Research X";journal;"25899147";1,736;Q1;28;45;97;2454;697;96;7,08;54,53;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
28;21100814040;"Environmental Geotechnics";journal;"2051803X";0,454;Q3;27;34;175;1686;353;155;2,05;49,59;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
29;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,325;Q3;25;28;84;1034;117;83;1,55;36,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
30;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";0,843;Q2;32;26;42;3445;233;42;4,97;132,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
31;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,178;Q4;22;17;50;871;42;49;0,78;51,24;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
32;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,173;Q4;24;15;33;760;27;32;0,71;50,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,187;Q4;49;12;64;503;55;63;0,97;41,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
34;21101091736;"Worldwide Waste";journal;"23997117";0,408;Q3;7;5;23;253;28;23;0,93;50,60;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
35;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,328;Q3;57;4;30;240;57;30;0,07;60,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
