Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30718;"Annals of Tourism Research";journal;"01607383";2,252;Q1;216;50;185;3135;598;183;2,74;62,70;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;16547;"Tourism Management";journal;"02615177";2,071;Q1;255;102;325;5663;1136;322;3,04;55,52;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,913;Q1;172;44;136;2661;365;128;2,04;60,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;14809;"Journal of Ecotourism";journal;"14724049, 17477638";1,197;Q1;48;16;41;781;61;39;1,50;48,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,139;Q1;140;60;118;3236;280;106;2,31;53,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;28910;"Leisure Sciences";journal;"15210588, 01490400";0,898;Q1;81;33;97;1460;139;88;1,18;44,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
7;28894;"Journal of Leisure Research";journal;"00222216";0,835;Q1;82;28;87;1881;146;86;0,98;67,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
8;16544;"Tourism Geographies";journal;"14701340, 14616688";0,791;Q1;93;25;70;1329;89;64;1,09;53,16;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,749;Q1;108;31;84;1876;148;75;1,89;60,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,699;Q1;78;26;75;1294;82;74;0,73;49,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
11;28686;"International Journal of Hospitality Management";journal;"02784319";0,695;Q2;169;70;161;3143;214;148;1,15;44,90;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
12;28911;"Leisure Studies";journal;"14664496, 02614367";0,689;Q2;77;30;80;1258;142;74;1,46;41,93;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
13;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,635;Q2;54;18;60;905;73;50;1,43;50,28;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
14;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,602;Q2;126;69;170;1855;185;155;0,84;26,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
15;145732;"Tourist Studies";journal;"17413206, 14687976";0,526;Q2;57;19;40;719;43;38;0,65;37,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
16;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,509;Q2;58;21;60;1000;69;60;1,09;47,62;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
17;16956;"Cities";journal;"02642751";0,491;Q2;127;31;108;1402;148;103;1,23;45,23;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
18;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,485;Q2;101;80;204;2573;273;183;1,00;32,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
19;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,461;Q2;52;32;74;1115;51;63;0,47;34,84;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
20;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,418;Q2;62;27;85;966;50;85;0,42;35,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
21;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,390;Q2;47;17;15;730;19;15;1,27;42,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
22;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";0,352;Q2;70;9;31;467;18;31;0,58;51,89;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
23;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,311;Q3;46;18;49;873;27;49;0,52;48,50;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
24;144667;"Property Management";journal;"02637472";0,285;Q3;32;28;96;614;37;95;0,33;21,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,252;Q3;43;19;49;772;33;49;0,64;40,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
26;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,233;Q3;61;38;103;940;115;96;0,85;24,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
27;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,219;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
28;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,201;Q3;40;31;109;960;34;80;0,35;30,97;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
29;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,199;Q3;38;14;30;877;17;30;0,38;62,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
30;21100248909;"Tourism Review";journal;"17598451, 16605373";0,166;Q4;58;23;55;818;13;55;0,22;35,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
31;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,163;Q4;14;18;42;225;5;42;0,03;12,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Strategy and Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,162;Q4;28;16;17;548;6;15;0,35;34,25;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q2); Communication (Q3); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
33;12100156754;"Sport Management Review";journal;"14413523";0,155;Q4;78;14;42;686;16;40;0,14;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sports Science (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
34;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,153;Q4;29;33;93;1051;12;86;0,08;31,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
35;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,143;Q4;32;21;81;365;26;29;0,30;17,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
36;5600153488;"Rural Society";journal;"10371656";0,143;Q4;30;25;72;775;27;63;0,38;31,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
37;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,131;Q4;16;13;31;611;3;29;0,10;47,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
38;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,115;Q4;20;5;15;226;6;15;0,40;45,20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
39;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";;-;14;7;0;734;0;0;0,00;104,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
40;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;23;26;1057;14;26;0,54;45,96;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
41;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";;-;81;46;0;2209;0;0;0,00;48,02;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management; Transportation";"Business, Management and Accounting; Environmental Science; Social Sciences"
42;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";;-;28;21;0;863;0;0;0,00;41,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies; Linguistics and Language; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
43;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";;-;39;26;0;813;0;0;0,00;31,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Geography, Planning and Development; Marketing; Strategy and Management; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Social Sciences"
44;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;43;285;11;42;0,23;20,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
45;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;17;47;150;3;47;0,03;8,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
46;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;40;109;1574;86;99;0,60;39,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
