Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110163;"Polish Journal of Microbiology";journal;"17331331";0,213;Q3;44;26;114;742;43;114;0,42;28,54;54,00;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
2;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,200;Q3;11;42;106;104;14;106;0,15;2,48;67,82;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
3;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,134;Q3;16;28;90;65;17;89;0,13;2,32;48,65;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
4;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,132;-;33;20;118;703;22;118;0,13;35,15;49,02;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
5;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,119;Q4;19;16;65;255;6;65;0,06;15,94;90,00;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
6;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,114;Q4;6;25;81;356;4;81;0,04;14,24;73,85;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
7;68194;"Mikologia Lekarska";journal;"1232986X";0,112;Q4;13;35;35;763;2;32;0,06;21,80;62,71;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
8;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,107;Q4;15;258;616;1223;24;615;0,03;4,74;59,84;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
9;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;109;293;622;9;287;0,02;5,71;61,80;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
10;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,105;Q4;44;60;138;3298;13;138;0,08;54,97;48,00;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
11;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,102;-;12;47;128;423;5;128;0,01;9,00;68,09;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,101;Q4;13;21;18;1229;1;18;0,06;58,52;53,57;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
