Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,448;Q1;111;30;215;1665;955;206;4,02;55,50;45,45;0;18;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";1,277;Q1;79;51;352;3112;2459;350;6,38;61,02;44,12;1;18;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q1); Pharmacology (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
3;14189;"Statistica Sinica";journal;"10170405";1,240;Q1;86;111;311;3739;319;276;0,92;33,68;33,81;3;8;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,223;Q1;73;155;399;4417;1359;342;3,62;28,50;40,82;25;91;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
5;21100287109;"Sustainable Environment Research";journal;"24682039";1,061;Q1;48;30;136;1326;879;136;5,47;44,20;43,62;1;26;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
6;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,991;Q1;113;333;1362;16703;7428;1357;5,70;50,16;32,64;1;119;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
7;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,925;Q1;59;73;186;3581;1059;186;4,69;49,05;42,67;1;34;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
8;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,888;Q1;41;77;227;2708;645;223;2,29;35,17;21,31;4;7;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
9;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,866;Q2;77;245;769;11948;2420;756;3,17;48,77;35,08;26;164;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
10;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,818;Q1;28;23;76;1189;328;76;2,84;51,70;40,30;1;8;Taiwan;Asiatic Region;"";"2015-2024";"Education (Q1); Media Technology (Q1); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
11;16400154777;"Asia Pacific Management Review";journal;"10293132";0,711;Q1;37;23;96;1562;352;90;2,58;67,91;32,79;0;4;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
12;24565;"Zoological Studies";journal;"10215506";0,642;Q2;50;65;131;4064;235;131;1,97;62,52;28,35;0;8;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;21100283726;"Forensic Science Review";journal;"10427201";0,592;Q1;17;13;39;247;84;32;1,96;19,00;23,81;0;4;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
14;12966;"Chinese Journal of Physics";journal;"05779073";0,587;Q2;60;351;845;15757;2619;845;3,18;44,89;24,29;0;24;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
15;20701;"Acta Cardiologica Sinica";journal;"10116842";0,551;Q2;27;90;254;2519;452;200;1,93;27,99;30,00;0;37;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
