Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,394;Q1;4;29;50;1007;11;49;0,17;34,72;33,33;0;7;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q1)";"Arts and Humanities"
2;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,345;Q1;14;24;47;1367;32;47;0,58;56,96;25,71;2;9;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
3;21100204103;"Complutum";journal;"11316993, 19882327";0,334;Q1;11;8;62;564;22;61;0,36;70,50;36,36;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,319;Q1;11;27;79;1479;44;76;0,35;54,78;23,33;0;6;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;21100463542;"SPAL";journal;"22553924, 11334525";0,283;Q1;8;16;60;1249;36;59;0,56;78,06;30,30;1;2;Spain;Western Europe;"Seville University Press";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;13984;"Revista de Historia Industrial";journal;"11327200";0,265;-;12;20;63;1133;19;61;0,23;56,65;15,38;0;9;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
7;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,264;Q1;8;21;48;1153;34;48;0,85;54,90;47,37;0;13;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q1); Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
8;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,242;Q1;15;53;110;1712;65;105;0,55;32,30;58,23;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;21100202950;"Zephyrus";journal;"05147336";0,233;Q1;13;20;56;1273;16;56;0,22;63,65;41,94;0;5;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;21100223517;"Historia del Presente";journal;"15798135";0,224;Q1;4;24;46;832;10;43;0,22;34,67;28,57;0;3;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q1)";"Arts and Humanities"
11;21100218321;"Ayer";journal;"11342277";0,223;Q1;10;54;130;148;54;125;0,26;2,74;23,88;0;14;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;21100862240;"Pasado y Memoria";journal;"15793311, 23864745";0,221;Q1;4;26;53;1187;11;52;0,23;45,65;36,67;0;3;Spain;Western Europe;"University of Alicante";"2017-2023";"History (Q1)";"Arts and Humanities"
13;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,219;Q1;2;14;26;732;7;26;0,27;52,29;42,86;0;4;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
14;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,218;Q1;11;16;41;799;23;41;0,38;49,94;34,21;10;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;21100407560;"Hipogrifo";journal;"23281308";0,217;Q1;7;91;274;2762;63;266;0,23;30,35;40,00;0;4;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
16;83082;"Historia Agraria";journal;"11391472";0,210;Q1;20;25;61;1752;29;61;0,43;70,08;31,37;0;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
17;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,197;Q1;7;76;224;1935;48;222;0,16;25,46;67,66;0;28;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
18;21100463861;"HSE Social and Education History";journal;"20143567";0,197;Q1;8;17;48;903;23;46;0,36;53,12;56,25;0;9;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
19;21100826242;"Hispania Nova";journal;"11387319";0,196;Q1;5;20;74;830;21;73;0,23;41,50;36,84;0;4;Spain;Western Europe;"Universidad Carlos III de Madrid";"2017-2023";"History (Q1)";"Arts and Humanities"
20;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,189;Q2;15;22;68;1535;22;67;0,19;69,77;17,39;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
21;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,189;Q2;9;13;12;679;10;12;0,83;52,23;33,33;1;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;19700169301;"Revista de Economia Mundial";journal;"15760162";0,189;Q2;16;24;88;1192;38;79;0,30;49,67;30,91;1;12;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,187;Q2;11;23;70;1029;36;64;0,57;44,74;44,12;0;10;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;21100842182;"Edad Media";journal;"25306448";0,173;Q2;4;20;27;1111;4;27;0,06;55,55;35,29;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2023";"History (Q2)";"Arts and Humanities"
25;21100456735;"Lucentum";journal;"19899904, 02132338";0,170;Q2;6;14;55;1253;14;55;0,31;89,50;24,14;0;1;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
26;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,163;Q2;4;29;9;2666;5;9;0,56;91,93;35,48;0;1;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"History (Q2); Linguistics and Language (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
27;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,161;Q2;12;29;81;1704;28;80;0,27;58,76;53,57;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
28;21100843666;"Aportes";journal;"23864850, 02135868";0,160;Q2;4;23;75;972;10;70;0,14;42,26;27,59;0;7;Spain;Western Europe;"Schedes";"2015, 2017-2023";"History (Q2)";"Arts and Humanities"
29;24328;"Revista de Indias";journal;"00348341, 19883188";0,159;Q2;17;23;75;1124;22;75;0,29;48,87;30,77;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,158;-;9;24;73;1109;28;72;0,23;46,21;53,33;0;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
31;21100211326;"Araucaria";journal;"15756823";0,157;Q2;8;61;166;1789;34;163;0,16;29,33;39,68;0;23;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;5700160314;"Historia Contemporanea";journal;"11302402";0,149;Q2;9;30;78;1122;34;74;0,35;37,40;32,26;0;8;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q2)";"Arts and Humanities"
33;21100945725;"Studia Aurea";journal;"24626813, 19881088";0,148;Q2;3;19;18;1575;6;18;0,33;82,89;47,37;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
34;20500195077;"Historia Constitucional";journal;"15764729";0,146;Q2;7;23;96;1132;14;91;0,16;49,22;13,04;0;2;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,146;Q2;8;47;125;1065;29;103;0,24;22,66;21,95;0;5;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
36;22229;"Al-Qantara";journal;"19882955, 02113589";0,139;Q2;17;16;45;940;18;43;0,21;58,75;52,63;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
37;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,139;Q2;5;35;69;1826;13;66;0,14;52,17;44,74;0;6;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,135;Q2;5;32;59;1113;14;55;0,24;34,78;45,71;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,132;Q2;9;47;117;2205;19;115;0,11;46,91;36,54;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
40;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,131;Q2;2;26;89;1174;5;89;0,06;45,15;48,00;1;2;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,131;Q2;4;31;79;1304;13;75;0,18;42,06;25,81;0;4;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q2)";"Arts and Humanities"
42;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,130;Q2;4;12;24;694;7;24;0,29;57,83;21,21;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
43;21100465146;"Atalanta";journal;"23401176";0,128;Q2;4;16;52;459;7;50;0,12;28,69;62,50;0;2;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;21100933832;"Panta Rei";journal;"23868864, 11362464";0,128;Q2;4;17;8;1605;4;8;0,50;94,41;51,61;0;5;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"History (Q2); Anthropology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
45;21100456703;"Vinculos de Historia";journal;"22546901";0,128;Q2;7;25;65;1698;14;63;0,17;67,92;29,03;1;4;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q2)";"Arts and Humanities"
46;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,126;Q2;6;12;34;704;2;29;0,06;58,67;20,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
47;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,124;Q3;4;21;24;1304;7;24;0,29;62,10;44,44;0;1;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
48;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,124;Q3;5;20;23;1033;6;23;0,26;51,65;50,00;0;11;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
49;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,114;Q3;5;23;29;886;7;28;0,30;38,52;36,51;0;2;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q3)";"Arts and Humanities"
50;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,114;Q3;7;30;78;1231;12;78;0,08;41,03;39,29;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q3)";"Arts and Humanities"
51;21100211106;"Historia Social";journal;"02142570";0,112;Q3;9;26;79;1487;7;78;0,06;57,19;48,39;0;12;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;21100828018;"SVMMA";journal;"20147023";0,112;Q3;4;0;30;0;2;24;0,11;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
53;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,111;Q3;5;12;25;458;1;25;0,04;38,17;29,63;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q3)";"Arts and Humanities"
54;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,111;Q3;4;22;77;929;15;76;0,14;42,23;63,16;0;10;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
55;21100929889;"Kamchatka";journal;"23401869";0,111;Q3;5;44;55;1848;7;54;0,13;42,00;64,44;0;13;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
56;21100916899;"Librosdelacorte.es";journal;"19896425";0,111;Q3;4;8;25;414;2;24;0,08;51,75;25,00;0;1;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
57;5800225701;"Revista de Occidente";journal;"00348635";0,109;Q3;5;125;303;414;23;273;0,05;3,31;25,24;0;5;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
58;21100442068;"Revista de Historiografia";journal;"18852718";0,108;Q3;7;13;107;427;17;99;0,10;32,85;23,08;0;2;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q3)";"Arts and Humanities"
59;26184;"Sefarad";journal;"00370894, 1988320X";0,107;Q3;7;13;42;0;5;42;0,19;0,00;35,29;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
60;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,106;Q3;10;13;38;482;8;36;0,21;37,08;33,33;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q3)";"Arts and Humanities"
61;21100197144;"Atalante";journal;"23406992, 18853730";0,105;-;4;26;82;818;10;82;0,07;31,46;27,50;0;4;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
62;21100854430;"Futuro del Pasado";journal;"19899289";0,105;Q3;5;24;61;1288;12;58;0,26;53,67;37,04;0;5;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
63;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,105;-;4;21;62;433;8;61;0,24;20,62;34,29;0;7;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
64;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,103;Q3;6;1;58;47;9;53;0,15;47,00;100,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q3)";"Arts and Humanities"
65;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,103;Q3;8;19;64;1073;23;61;0,43;56,47;52,17;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
66;21100978909;"Documenta et Instrumenta";journal;"16974328, 16973798";0,103;Q3;3;10;9;336;2;9;0,22;33,60;54,55;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q3)";"Arts and Humanities"
67;20700195002;"Ausa";journal;"02105853, 20141246";0,102;Q4;3;0;55;0;3;53;0,00;0,00;0,00;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
68;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,102;Q4;1;14;15;711;1;15;0,07;50,79;27,78;0;0;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
69;21100889436;"Cercles";journal;"11390158, 16997468";0,102;Q4;2;7;16;512;0;15;0,00;73,14;71,43;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
70;21100933896;"De Medio Aevo";journal;"22555889";0,102;Q4;3;13;12;701;2;11;0,17;53,92;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
71;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,102;Q4;3;15;12;812;0;12;0,00;54,13;26,67;0;2;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;54623;"Llull";journal;"02108615";0,102;Q3;3;10;32;526;4;32;0,20;52,60;30,77;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
73;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,102;Q4;3;16;29;255;1;27;0,00;15,94;75,00;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
74;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";0,102;-;3;11;33;500;4;33;0,12;45,45;46,15;0;3;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
75;21100944128;"Abriu";journal;"20148534, 20148526";0,101;Q4;3;19;26;281;1;26;0,04;14,79;62,50;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;10;20;587;1;20;0,07;58,70;58,33;0;1;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
77;21100825856;"Arenal";journal;"11346396";0,101;Q4;5;33;74;1408;20;74;0,15;42,67;73,68;0;11;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
78;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,101;Q4;3;18;40;983;6;40;0,15;54,61;33,33;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
79;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,101;Q4;3;25;36;955;4;36;0,11;38,20;61,76;0;7;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
80;19700188131;"Gladius";journal;"19884168, 0436029X";0,101;Q4;6;7;26;487;1;26;0,05;69,57;20,00;0;1;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
81;21100831408;"Hispania Antiqua";journal;"11300515";0,101;Q4;4;13;29;877;1;29;0,06;67,46;35,71;0;1;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q4)";"Arts and Humanities"
82;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,101;Q4;5;38;121;1096;16;116;0,10;28,84;46,55;0;10;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
83;21100836335;"Illes i Imperis";journal;"23854219, 15750698";0,101;Q4;4;13;31;543;8;31;0,30;41,77;40,00;0;2;Spain;Western Europe;"Universitat Pompeu Fabra";"2017-2022";"History (Q4)";"Arts and Humanities"
84;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,101;Q4;6;15;30;1192;5;30;0,00;79,47;31,25;0;1;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
85;21100205995;"Lino";journal;"02112574";0,101;Q4;3;11;42;549;3;40;0,07;49,91;41,67;0;1;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
86;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,101;Q4;4;9;18;506;0;18;0,00;56,22;55,56;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
87;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,101;Q4;2;14;23;0;4;18;0,17;0,00;25,00;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
88;21100930164;"SCRIPTA";journal;"23404841";0,101;Q4;2;20;40;478;2;36;0,05;23,90;40,00;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
89;21100861123;"Studia Historica, Historia Antigua";journal;"02132052, 25304100";0,101;Q4;4;13;23;878;3;23;0,16;67,54;33,33;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q4)";"Arts and Humanities"
90;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,101;Q4;7;18;47;1180;7;45;0,09;65,56;38,89;0;1;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q4)";"Arts and Humanities"
91;21100926582;"Vergentis";journal;"26053357, 24452394";0,101;Q4;2;12;25;521;1;25;0,04;43,42;58,33;0;6;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
92;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;22;75;1071;4;67;0,04;48,68;30,00;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
