Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23916;"Environmental Pollution";journal;"02697491, 18736424";1,672;Q1;301;282;830;10872;2253;826;2,46;38,55;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";3,825;Q1;244;117;489;5609;3267;392;7,46;47,94;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";11,425;Q1;224;23;81;3391;1957;81;23,13;147,43;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,314;Q1;207;297;777;11408;2535;744;3,32;38,41;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,877;Q1;203;209;505;8623;1303;491;2,63;41,26;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,131;Q1;189;243;612;14599;1887;598;2,75;60,08;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,533;Q1;187;148;419;6289;1487;410;3,35;42,49;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,342;Q1;177;197;576;9101;1989;574;2,94;46,20;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;25219;"Toxicology";journal;"0300483X, 18793185";0,979;Q1;176;260;805;9558;2307;789;3,01;36,76;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;267;850;12422;2497;846;2,60;46,52;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;25240;"Toxicology Letters";journal;"03784274, 18793169";1,007;Q1;163;308;728;10463;2081;710;2,74;33,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,165;Q1;149;191;289;4594;650;288;2,09;24,05;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
13;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,030;Q1;148;283;850;12728;2221;845;2,74;44,98;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Biological Psychiatry (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,820;Q2;144;87;486;3757;996;481;2,87;43,18;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22319;"Toxicon";journal;"18793150, 00410101";0,966;Q1;144;219;670;8189;1518;662;1,91;37,39;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
16;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,683;Q2;141;90;309;3301;578;305;1,86;36,68;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21237;"Drug Safety";journal;"01145916, 11791942";1,211;Q1;140;94;264;6299;1152;253;4,12;67,01;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,480;Q1;137;99;317;3672;928;309;2,79;37,09;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
19;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,872;Q2;133;99;242;5035;596;241;2,67;50,86;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,004;Q1;129;13;72;2428;229;71;3,89;186,77;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,658;Q2;129;90;201;3730;434;190;1,88;41,44;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
22;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,630;Q2;125;107;290;3676;603;288;1,66;34,36;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,418;Q1;124;150;398;5725;833;397;1,89;38,17;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,552;Q2;124;115;333;4664;548;312;1,70;40,56;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,695;Q2;123;78;210;3249;380;198;1,74;41,65;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,920;Q1;122;167;462;5138;1117;461;2,40;30,77;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,875;Q2;121;137;425;5335;847;420;1,92;38,94;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";1,026;Q1;121;127;432;3757;859;424;1,80;29,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;4400151524;"Particle and Fibre Toxicology";journal;"17438977";;-;119;3;0;78;0;0;0,00;26,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,830;Q2;111;80;211;3703;498;195;2,35;46,29;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,789;Q2;109;95;288;3004;650;271;1,96;31,62;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,515;Q2;108;99;292;2277;441;234;1,58;23,00;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;25075;"Ecotoxicology";journal;"09639292, 15733017";0,915;Q1;107;65;134;2423;203;126;1,16;37,28;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,555;Q2;106;78;142;2882;219;138;1,33;36,95;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,072;Q1;106;74;143;2269;323;143;1,81;30,66;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,548;Q2;103;99;324;3314;493;312;1,46;33,47;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,482;Q3;103;75;236;2158;339;234;1,46;28,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
38;18966;"Mutagenesis";journal;"02678357, 14643804";0,672;Q2;102;67;241;3034;507;234;2,34;45,28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,662;Q2;99;132;405;5151;685;394;1,56;39,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
40;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,068;Q1;99;18;32;2144;94;31;3,09;119,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
41;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,550;Q2;97;105;226;3470;358;222;1,74;33,05;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;25106;"Human and Experimental Toxicology";journal;"09603271";0,458;Q3;91;84;328;2540;433;305;1,26;30,24;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,586;Q2;90;82;193;2702;274;190;1,54;32,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;14822;"Xenobiotica";journal;"00498254, 13665928";0,703;Q2;89;73;242;2773;518;240;1,90;37,99;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;24785;"Alcohol";journal;"18736823, 07418329";0,640;Q2;88;88;219;3902;449;213;1,92;44,34;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
46;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,405;Q3;86;332;855;5567;581;852;0,64;16,77;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,255;Q1;85;117;319;2164;585;297;1,73;18,50;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
48;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,564;Q2;84;62;164;4581;287;160;2,12;73,89;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
49;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,419;Q3;83;54;99;1699;143;94;1,02;31,46;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
50;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,241;Q3;77;42;183;1692;137;182;0,63;40,29;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;82448;"Mutation Research - DNA Repair";journal;"09218777";2,218;Q1;75;0;79;0;307;78;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,550;Q2;72;31;102;1248;160;100;1,61;40,26;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
53;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,392;Q3;71;71;164;1258;175;143;1,14;17,72;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,356;Q3;71;53;217;2274;179;193;0,77;42,91;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
55;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,743;Q2;69;37;126;1281;239;125;1,54;34,62;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,304;Q3;69;18;99;534;64;97;0,44;29,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,512;Q3;68;91;278;2998;354;270;0,98;32,95;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,416;Q3;65;212;225;3633;316;189;1,43;17,14;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,747;Q2;64;33;90;1430;171;86;1,71;43,33;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,354;Q3;61;54;150;1620;158;150;0,88;30,00;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,271;Q3;61;80;214;1726;69;204;0,30;21,58;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
62;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,258;Q3;59;30;98;794;76;97;0,90;26,47;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,463;Q3;58;32;44;1500;47;42;1,07;46,88;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,205;Q4;55;50;79;1748;51;77;0,62;34,96;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
65;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,257;Q3;54;30;87;970;62;87;0,72;32,33;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;130089;"Toxin Reviews";journal;"15569543, 15569551";0,267;Q3;54;23;78;1684;55;69;0,59;73,22;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
67;25144;"Journal of Health Science";journal;"13475207, 13449702";0,358;Q3;53;105;272;2357;212;272;0,72;22,45;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
68;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,227;Q3;51;35;80;1017;92;71;1,00;29,06;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,216;Q4;50;17;29;2216;24;29;3,00;130,35;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,673;Q2;50;28;109;932;221;107;2,16;33,29;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;22318;"Toxicological Reviews";journal;"11762551";0,283;Q3;49;23;23;1767;22;22;0,96;76,83;United Kingdom;Western Europe;"Adis International Ltd";"2003-2006";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
72;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";;-;48;11;0;919;0;0;0,00;83,55;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology; Toxicology";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
73;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,210;Q4;46;13;169;191;33;169;0,15;14,69;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
74;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,188;Q4;45;16;61;259;10;61;0,27;16,19;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,198;Q4;43;31;87;950;16;86;0,13;30,65;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;25245;"Veterinary and Human Toxicology";journal;"01456296";0,279;Q3;43;114;315;1863;189;298;0,57;16,34;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Toxicology (Q3); Veterinary (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
77;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,212;Q4;40;0;60;0;65;60;0,50;0,00;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q3); Drug Discovery (Q4); Inorganic Chemistry (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
78;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;18;36;454;30;35;0,30;25,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
79;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,127;Q4;37;27;71;740;9;68;0,18;27,41;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
