Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,478;Q1;220;426;1061;12216;6129;989;5,97;28,68;27,14;77;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";1,932;Q1;136;53;109;4821;655;98;6,01;90,96;36,36;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,382;Q1;130;91;258;4338;995;256;4,03;47,67;32,52;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,068;Q1;97;64;165;2161;577;162;3,27;33,77;31,39;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,949;Q1;154;240;694;6279;1782;605;2,47;26,16;40,54;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
6;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,756;Q2;79;56;186;2148;330;159;1,47;38,36;20,16;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,500;Q2;72;69;211;1479;280;205;1,14;21,43;21,02;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
8;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,367;Q2;71;58;226;1291;236;200;1,01;22,26;46,58;14;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,357;Q2;67;43;81;1098;144;68;1,78;25,53;35,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,152;Q3;9;677;1596;996;52;1197;0,04;1,47;36,09;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21867;"Geneesmiddelenbulletin";journal;"03044629";0,115;Q4;7;69;195;225;7;33;0,04;3,26;28,57;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,100;Q4;14;10;39;790;2;37;0,05;79,00;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";;-;30;27;0;2843;0;0;0,00;105,30;7,04;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine; Drug Discovery; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
