Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,113;Q1;84;170;431;5311;1292;396;3,19;31,24;49,62;13;146;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,703;Q2;62;212;610;5159;914;450;1,43;24,33;38,07;15;58;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
3;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,461;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,395;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,374;Q3;43;17;187;410;267;180;1,05;24,12;35,65;0;1;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
6;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,306;Q3;65;41;181;1062;143;163;0,33;25,90;33,46;0;17;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
7;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";0,107;Q4;17;154;95;1156;16;95;0,17;7,51;51,31;11;74;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine (Q4)";"Medicine"
8;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,103;Q4;4;0;52;0;2;42;0,22;0,00;0,00;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";;-;2;10;0;224;0;0;0,00;22,40;41,67;0;2;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry; Immunology; Internal Medicine; Molecular Biology; Orthopedics and Sports Medicine; Rheumatology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;62;157;2198;201;134;1,37;35,45;52,47;0;27;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;54;139;1977;305;110;2,69;36,61;35,48;0;13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
