Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,970;Q1;179;20;62;2875;638;62;9,70;143,75;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";3,438;Q1;378;432;1245;15598;7834;1007;5,63;36,11;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,650;Q1;251;256;800;10532;4318;763;5,19;41,14;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,626;Q1;151;175;454;9352;2817;448;6,01;53,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
5;13345;"Nutrition Reviews";journal;"00296643, 17534887";2,499;Q1;177;85;211;8034;1481;203;6,44;94,52;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,196;Q1;132;88;324;8241;2093;288;6,45;93,65;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;12716;"Journal of Nutrition";journal;"15416100, 00223166";2,191;Q1;299;286;979;13117;4593;935;4,53;45,86;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,097;Q1;85;86;231;2615;855;224;3,78;30,41;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
9;4700152825;"Obesity";journal;"19307381";2,060;Q1;227;320;1104;10051;4415;1008;3,72;31,41;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,905;Q1;172;260;630;9107;2888;538;4,42;35,03;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,847;Q1;135;90;261;3873;899;190;3,16;43,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,756;Q1;100;18;51;2658;288;51;4,90;147,67;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,678;Q1;156;191;541;10741;2739;537;4,72;56,24;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,654;Q1;73;177;374;5867;1355;330;3,25;33,15;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,612;Q1;222;290;1378;13643;5748;1334;3,82;47,04;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";1,580;Q1;115;170;424;5880;1538;364;3,39;34,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,578;Q1;82;171;278;7396;931;257;3,22;43,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
18;19700188323;"Nutrients";journal;"20726643";1,557;Q1;209;1361;1791;80755;8642;1749;4,60;59,34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
19;19700200840;"Childhood Obesity";journal;"21532176, 21532168";1,530;Q1;50;56;219;2282;597;194;2,59;40,75;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
20;15300154824;"Nutrition and Metabolism";journal;"17437075";1,528;Q1;102;76;201;3829;804;201;3,85;50,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
21;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,521;Q1;135;80;270;2755;1275;255;4,73;34,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
22;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,505;Q1;195;207;655;7460;2059;584;2,91;36,04;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
23;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,475;Q1;119;145;500;6084;1813;461;3,34;41,96;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
24;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,467;Q1;83;63;221;3313;836;210;3,60;52,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
25;12653;"Nutrition Journal";journal;"14752891";1,447;Q1;111;84;341;4063;1583;340;3,96;48,37;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
26;29994;"Appetite";journal;"01956663, 10958304";1,441;Q1;178;402;1190;21073;4527;1176;3,44;52,42;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
27;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,408;Q1;118;240;542;11376;2108;527;3,77;47,40;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
28;22130;"Obesity Surgery";journal;"09608923, 17080428";1,396;Q1;159;533;1185;13516;3919;1007;3,24;25,36;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
29;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,373;Q1;147;69;181;4837;878;179;4,78;70,10;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
30;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";1,317;Q1;101;108;277;4334;840;253;3,03;40,13;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
31;13307;"Nutrition";journal;"18731244, 08999007";1,300;Q1;164;215;709;8704;2552;624;3,50;40,48;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
32;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,249;Q2;181;248;740;9373;2149;689;2,77;37,79;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
33;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,249;Q2;105;184;428;7147;1354;412;2,97;38,84;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
34;17500155016;"Journal of Functional Foods";journal;"17564646";1,245;Q2;125;602;1345;28978;5332;1339;3,77;48,14;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
35;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,238;-;114;161;507;6724;1294;449;2,37;41,76;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;23161;"Food Quality and Preference";journal;"09503293";1,237;Q2;152;169;525;7375;2210;521;3,99;43,64;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
37;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";1,157;Q2;85;80;284;3378;910;277;2,88;42,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
38;13343;"Nutrition Research";journal;"18790739, 02715317";1,135;Q2;111;110;413;5257;1358;405;2,91;47,79;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
39;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";1,128;Q2;94;149;332;4060;837;278;2,08;27,25;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
40;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,122;Q2;164;356;1039;15966;2736;1002;2,39;44,85;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
41;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,112;Q2;108;172;604;7116;1622;578;2,60;41,37;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
42;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";1,035;Q2;68;83;239;2345;492;192;2,07;28,25;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
43;21100415502;"Journal of Nutritional Science";journal;"20486790";0,984;-;38;58;87;1882;205;84;2,50;32,45;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Agricultural and Biological Sciences; Medicine"
44;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,963;Q2;89;67;203;2172;511;198;2,61;32,42;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
45;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,948;Q2;72;72;216;2417;527;211;2,56;33,57;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
46;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,892;Q2;74;63;138;3381;380;136;2,73;53,67;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
47;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,870;Q2;87;125;325;5806;827;291;2,54;46,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
48;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,865;Q2;135;86;215;4017;531;205;2,29;46,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
49;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,856;Q2;48;73;178;2291;333;168;1,78;31,38;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
50;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,823;Q2;58;93;228;3936;590;225;2,31;42,32;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
51;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,822;Q2;174;623;1436;26410;3982;1424;2,57;42,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
52;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,775;Q2;68;45;202;2681;465;197;3,20;59,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
53;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,768;Q2;86;49;205;1718;395;199;1,90;35,06;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
54;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,745;Q2;130;139;442;6855;1152;437;2,48;49,32;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
55;21100416086;"NFS Journal";journal;"23523646";0,740;Q2;28;7;24;293;75;23;3,13;41,86;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
56;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,703;Q2;30;16;66;532;117;63;1,63;33,25;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
57;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,697;Q2;89;166;309;5709;541;307;1,49;34,39;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
58;21100329539;"Journal of Eating Disorders";journal;"20502974";0,693;Q2;47;53;189;2505;309;151;2,80;47,26;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
59;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,688;Q2;101;143;501;5178;1165;498;2,12;36,21;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
60;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,682;Q2;47;89;262;3151;527;219;1,83;35,40;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
61;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,681;Q2;57;42;89;1752;169;87;1,74;41,71;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
62;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,658;Q2;40;40;145;1083;179;124;1,10;27,08;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
63;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,651;Q2;39;36;95;1579;200;95;1,87;43,86;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
64;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,620;Q2;46;57;264;2159;517;264;1,90;37,88;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
65;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,618;Q3;52;45;140;2186;216;117;1,02;48,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
66;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,518;Q3;64;36;109;1887;165;108;1,49;52,42;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
67;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,459;Q3;37;54;152;2035;227;152;1,15;37,69;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
68;4000148210;"Nutrition and Dietetics";journal;"14466368";0,458;Q3;39;71;174;2256;158;147;0,85;31,77;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
69;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,447;Q3;38;59;95;2212;194;94;2,09;37,49;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
70;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,428;Q3;68;58;297;2122;325;255;1,04;36,59;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
71;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,419;Q3;37;41;134;836;115;111;0,74;20,39;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
72;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,411;Q3;64;254;1614;8072;1531;1559;0,85;31,78;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
73;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,380;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
74;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,370;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
75;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,346;Q3;33;109;311;2813;240;247;0,71;25,81;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
76;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,336;Q3;20;19;39;671;37;37;0,52;35,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
77;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,331;Q3;21;7;27;469;73;26;2,56;67,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
78;21100415932;"Journal of Nutrition and Intermediary Metabolism";journal;"23523859";0,322;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2015-2019";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
79;13361;"Nutrition Today";journal;"0029666X, 15389839";0,320;Q3;30;46;136;1777;114;133;1,11;38,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
80;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,313;Q3;32;42;123;1547;103;123;0,79;36,83;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
81;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,310;Q3;29;194;745;6207;381;745;0,48;31,99;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
82;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,299;Q3;43;9;326;102;140;158;0,30;11,33;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
83;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,290;Q3;37;39;121;1407;74;116;0,49;36,08;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
84;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,289;Q3;16;32;109;927;54;91;0,54;28,97;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q2); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
85;28002;"Revista de Nutricao";journal;"14155273";0,282;Q3;42;70;203;2337;107;199;0,48;33,39;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
86;144654;"Nutrition and Food Science";journal;"00346659";0,248;Q3;41;72;195;3179;170;194;0,91;44,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
87;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,245;Q3;39;81;93;2654;58;91;0,62;32,77;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
88;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,229;Q3;16;55;156;2168;80;156;0,52;39,42;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
