Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,895;Q1;129;21;300;592;465;299;1,42;28,19;17,95;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
2;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,498;Q1;55;52;133;918;178;126;1,31;17,65;5,88;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
3;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,428;Q1;72;43;167;1832;242;166;0,98;42,60;12,90;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
4;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,069;Q1;101;82;301;2115;260;295;0,70;25,79;12,59;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
5;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,020;Q1;66;37;132;807;113;130;0,91;21,81;18,75;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
6;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,950;Q1;138;129;205;2930;359;200;1,45;22,71;7,18;2;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
7;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,893;Q1;73;27;84;850;134;82;1,51;31,48;11,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
8;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,839;Q2;101;124;398;2360;319;394;0,77;19,03;20,21;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
9;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,753;Q2;42;4;43;137;33;43;0,54;34,25;16,67;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
10;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,721;Q2;122;103;235;2054;344;230;1,24;19,94;17,67;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
11;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";0,707;Q2;88;47;143;1044;155;141;1,12;22,21;18,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
12;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,596;Q2;96;84;172;1599;163;169;0,77;19,04;23,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
13;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,561;Q2;60;52;133;894;148;123;0,83;17,19;14,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Control and Optimization (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
14;18078;"Robotica";journal;"02635747, 14698668";0,560;-;73;65;199;1390;200;192;0,83;21,38;18,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
15;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,556;Q2;76;41;102;985;110;102;1,05;24,02;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
16;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,517;Q3;52;38;151;770;73;150;0,45;20,26;20,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
17;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,517;Q3;67;42;120;948;80;118;0,64;22,57;19,72;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
18;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,508;Q3;42;25;94;433;44;94;0,60;17,32;15,38;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
19;27989;"Optimization";journal;"10294945, 02331934";0,504;Q3;59;37;146;749;58;146;0,37;20,24;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Mathematics"
20;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,496;Q3;74;36;121;743;97;118;0,81;20,64;14,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
21;12443;"Real-Time Systems";journal;"09226443, 15731383";0,482;Q3;60;34;68;1256;158;64;2,59;36,94;15,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
22;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,473;Q3;54;24;92;517;49;92;0,43;21,54;6,98;0;0;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
23;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,469;Q4;43;28;90;625;43;90;0,54;22,32;7,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
24;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,458;Q4;53;29;78;648;53;77;0,57;22,34;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Control and Optimization (Q4)";"Computer Science; Mathematics"
25;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,403;Q4;51;14;57;322;36;56;0,62;23,00;8,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
26;27402;"Traffic Engineering and Control";journal;"00410683";0,334;Q4;20;39;78;172;15;78;0,14;4,41;24,14;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
27;15502;"Measurement and Control";journal;"00202940";0,127;Q4;32;43;180;284;28;131;0,08;6,60;14,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
