Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24212;"Proceedings of the IEEE Computer Society Conference on Computer Vision and Pattern Recognition";conference and proceedings;"10636919";0,510;-;531;192;456;2878;700;453;1,55;14,99;11,78;0;0;United States;Northern America;"IEEE Computer Society";"1992, 1994, 1996-2001, 2003-2004, 2006-2007, 2010-2022";"Computer Vision and Pattern Recognition; Software";"Computer Science"
2;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,436;-;45;64;180;696;132;177;0,75;10,88;9,90;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
3;110561;"Proceedings of the IEEE International Conference on Computer Vision";conference and proceedings;"15505499";0,348;-;356;179;168;2985;217;167;1,29;16,68;11,18;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988, 1995, 1998-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015-2017, 2019, 2021";"Computer Vision and Pattern Recognition; Software";"Computer Science"
4;92868;"IEEE International Conference on Image Processing";conference and proceedings;"-";0,325;-;107;628;2368;5698;896;2360;0,40;9,07;14,13;0;0;United States;Northern America;"IEEE Computer Society";"1995-2003";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
5;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,317;-;150;311;849;3507;321;841;0,32;11,28;9,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
6;24282;"Proceedings - International Conference on Pattern Recognition";conference and proceedings;"10514651";0,288;-;120;0;710;0;289;703;0,20;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020-2022";"Computer Vision and Pattern Recognition";"Computer Science"
7;21100326879;"Proceedings - 3rd IEEE International Conference on Automatic Face and Gesture Recognition, FG 1998";conference and proceedings;"-";0,209;-;33;0;98;0;77;97;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
8;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,165;-;99;1337;2213;3249;247;2205;0,12;2,43;18,56;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
9;94159;"Proceedings of the IEEE Southwest Symposium on Image Analysis and Interpretation";conference and proceedings;"-";0,161;-;27;0;94;0;14;93;0,15;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
10;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,156;-;45;90;71;1098;22;69;0,16;12,20;15,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
11;144684;"Proceedings - International Conference on Image Processing, ICIP";conference and proceedings;"15224880";0,121;-;116;1;2;5;0;2;0,00;5,00;33,33;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
12;21100782848;"16th AIAA Applied Aerodynamics Conference";conference and proceedings;"-";0,110;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
13;21100777478;"APL 1996 - Proceedings of the Conference on Designing the Future";conference and proceedings;"-";0,102;-;3;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
14;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";;-;151;22;84;423;6;82;0,09;19,23;12,96;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
