Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,275;Q1;228;324;943;6886;3617;670;3,53;21,25;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,968;Q1;208;307;1056;9121;3041;928;2,55;29,71;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,902;Q1;234;374;1271;7844;4595;951;3,31;20,97;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
4;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";1,843;Q1;30;0;1;0;3;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q1)";"Medicine"
5;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,740;Q1;138;269;772;5680;2266;653;2,94;21,12;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
6;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,366;Q1;153;209;605;4761;1254;556;1,96;22,78;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
7;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,365;-;131;139;450;3445;978;426;2,08;24,78;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
8;21129;"European Spine Journal";journal;"09406719, 14320932";1,348;Q1;164;251;733;8424;1889;660;2,56;33,56;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
9;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";1,311;Q1;56;43;107;743;273;95;1,73;17,28;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
10;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,170;Q1;153;567;1527;9286;3060;1241;1,92;16,38;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
11;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,137;Q1;68;30;99;1070;283;93;1,76;35,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
12;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,120;Q1;117;182;638;5702;1710;610;2,62;31,33;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
13;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,984;Q1;133;100;297;3351;831;278;2,44;33,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
14;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,939;Q1;84;111;290;3404;644;287;2,01;30,67;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
15;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,864;Q1;84;143;329;2446;561;279;1,57;17,10;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
16;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,856;Q1;71;54;129;1293;247;124;1,72;23,94;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
17;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,825;Q1;74;110;234;2118;317;149;1,16;19,25;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
18;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,824;Q1;112;493;822;6764;993;598;1,07;13,72;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
19;12599;"Breast Journal";journal;"1075122X, 15244741";0,778;Q1;81;148;501;2288;729;393;1,50;15,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
20;21087;"Digestive Surgery";journal;"14219883, 02534886";0,770;Q1;77;93;224;2135;375;194;1,48;22,96;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
21;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,766;Q1;90;139;268;4394;530;251;1,86;31,61;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
22;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,751;Q1;57;116;322;3255;434;266;1,36;28,06;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
23;29574;"Burns";journal;"03054179, 18791409";0,726;Q1;118;229;626;5162;1070;539;1,69;22,54;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
24;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,687;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
25;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,683;Q2;92;242;433;5429;572;413;1,08;22,43;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
26;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,661;Q2;109;274;990;4192;964;560;1,04;15,30;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
27;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,658;Q2;71;56;146;937;176;138;1,09;16,73;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
28;29801;"Injury";journal;"00201383, 18790267";0,651;Q2;143;419;1298;9605;1737;1104;1,27;22,92;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
29;29817;"International Orthopaedics";journal;"14325195, 03412695";0,651;-;108;140;364;2580;446;331;1,18;18,43;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
30;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,640;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
31;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,632;Q2;64;69;234;1449;236;160;0,95;21,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
32;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,628;Q2;86;367;892;5262;1133;687;1,17;14,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
33;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,627;Q2;78;100;262;2116;177;198;0,65;21,16;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
34;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,618;Q2;86;224;454;5568;742;421;1,50;24,86;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
35;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,604;Q2;33;52;104;847;103;102;0,37;16,29;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
36;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,582;Q2;75;283;514;5326;764;502;1,50;18,82;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
37;13149;"Surgical Oncology";journal;"09607404, 18793320";0,561;Q2;75;41;129;1822;215;123;1,34;44,44;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Oncology (Q2); Surgery (Q2)";"Medicine"
38;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,559;-;82;97;324;1919;386;311;1,11;19,78;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
39;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,538;Q2;66;203;459;3009;434;409;0,86;14,82;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
40;21131;"European Surgical Research";journal;"14219921, 0014312X";0,506;Q2;51;80;169;2345;250;166;1,46;29,31;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
41;79319;"Expert Review of Medical Devices";journal;"17434440";0,504;Q2;81;77;266;4364;556;236;2,13;56,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
42;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,500;Q2;51;51;148;1600;267;133;2,06;31,37;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
43;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,496;Q2;84;58;115;1701;181;111;1,75;29,33;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
44;22304;"Surgeon";journal;"1479666X";0,478;Q2;65;109;293;1942;261;181;0,69;17,82;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
45;13231;"World Journal of Surgical Oncology";journal;"14777819";0,467;Q2;76;138;320;3114;457;318;1,26;22,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
46;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,455;Q2;56;61;156;1664;203;140;0,98;27,28;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
47;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,453;Q2;74;257;701;5263;810;684;1,10;20,48;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
48;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,450;Q2;56;81;249;1662;236;223;0,86;20,52;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
49;20524;"BMC Surgery";journal;"14712482";0,441;Q2;62;22;65;714;113;65;1,88;32,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
50;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,438;Q2;72;110;304;2352;314;291;0,93;21,38;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
51;20671;"Vascular";journal;"1708539X, 17085381";0,437;Q2;60;75;298;2056;234;288;0,79;27,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
52;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,432;Q2;28;23;95;574;121;92;1,25;24,96;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Surgery (Q2); Oncology (Q3)";"Medicine"
53;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,431;-;58;153;419;2987;327;413;0,66;19,52;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
54;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,428;Q2;39;40;98;1056;94;91;0,64;26,40;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
55;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,427;Q2;57;65;100;1054;97;94;0,97;16,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
56;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,417;Q2;74;170;296;2710;286;272;0,75;15,94;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
57;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,415;Q2;59;114;281;2049;232;274;0,75;17,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
58;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,412;Q2;46;53;159;1273;159;132;0,95;24,02;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
59;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,412;Q2;58;135;375;1961;352;370;0,95;14,53;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
60;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,407;Q2;83;95;134;2778;174;104;1,29;29,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
61;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,397;Q2;64;49;133;1166;242;126;1,65;23,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Surgery (Q2); Biophysics (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
62;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,397;Q2;54;66;207;1017;167;207;0,76;15,41;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
63;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,392;Q2;57;196;301;3388;256;294;0,81;17,29;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
64;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,390;Q2;56;102;285;1795;282;274;0,85;17,60;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
65;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,390;Q2;72;432;647;3821;454;564;0,70;8,84;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
66;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,380;Q2;72;167;394;3504;413;391;0,86;20,98;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
67;21100466901;"Medical Photonics";journal;"22138846";0,370;Q2;4;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q2); Surgery (Q2)";"Medicine"
68;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,369;Q2;41;41;100;514;69;78;0,52;12,54;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
69;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,367;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
70;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,354;Q2;80;70;295;1330;276;286;0,82;19,00;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
71;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,351;Q2;66;35;71;805;91;67;1,28;23,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
72;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,325;Q2;87;189;203;3578;174;128;0,89;18,93;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
73;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,315;Q3;75;310;756;2212;472;506;0,58;7,14;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
74;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,307;Q3;67;52;44;1524;49;44;1,11;29,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
75;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,297;Q3;46;45;133;894;72;84;0,86;19,87;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
76;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";0,292;Q3;91;212;565;2748;508;387;0,68;12,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q3)";"Medicine"
77;13922;"HIP International";journal;"17246067, 11207000";0,291;Q3;48;41;165;806;60;158;0,36;19,66;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
78;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,276;Q3;39;165;418;2639;176;383;0,38;15,99;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
79;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,271;Q3;43;64;46;201;28;46;0,00;3,14;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
80;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,267;Q3;8;13;33;257;13;24;0,39;19,77;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
81;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,262;Q3;33;71;199;1298;93;179;0,47;18,28;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
82;6400153112;"Annals of Surgical Innovation and Research";journal;"17501164";0,260;Q3;21;5;7;99;5;6;0,71;19,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2016";"Surgery (Q3)";"Medicine"
83;21772;"Neurochirurgie";journal;"17730619, 00283770";0,260;Q3;36;112;198;3231;84;191;0,38;28,85;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
84;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,255;Q3;48;153;491;3842;202;478;0,28;25,11;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
85;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,251;Q3;29;206;574;3136;301;400;0,53;15,22;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
86;17064;"Laser Therapy";journal;"18847269, 08985901";0,251;Q3;27;34;61;266;16;61;0,29;7,82;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
87;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,243;Q3;15;0;37;0;12;33;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
88;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,240;Q3;19;58;166;1047;57;156;0,32;18,05;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
89;20400;"Acta Chirurgica Belgica";journal;"00015458";0,236;Q3;41;178;493;3146;319;480;0,53;17,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
90;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,235;Q3;31;81;251;1475;109;239;0,43;18,21;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
91;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,230;Q3;36;68;185;1474;60;180;0,24;21,68;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
92;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,230;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
93;20468;"Annales de Chirurgie";journal;"17683157, 00033944";0,229;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1959-2006";"Surgery (Q3)";"Medicine"
94;20999;"Chirurg";journal;"00094722, 14330385";0,228;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
95;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,226;-;32;30;101;334;36;96;0,29;11,13;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;18634;"Progress in neurological surgery";journal;"00796492";0,222;Q3;30;35;47;888;36;45;0,77;25,37;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
97;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,221;Q3;33;22;47;420;13;44;0,28;19,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
98;20455;"Journal of the American Society for Surgery of the Hand";journal;"1532852X, 15310914";0,218;Q3;18;0;33;0;12;27;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2005";"Surgery (Q3)";"Medicine"
99;17488;"Neurocirugia";journal;"23406305, 11301473";0,202;Q3;26;59;195;1526;77;147;0,32;25,86;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
100;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,201;Q3;36;77;227;1216;129;226;0,61;15,79;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
101;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,201;Q3;42;123;357;957;129;352;0,32;7,78;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
102;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,198;Q3;24;41;221;1206;89;186;0,48;29,41;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
