Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12812;"Personality and Social Psychology Review";journal;"10888683, 15327957";6,362;Q1;185;28;55;2822;514;54;6,68;100,79;25,81;15;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Social Psychology (Q1)";"Psychology"
2;30039;"Journal of Personality and Social Psychology";journal;"00223514";5,570;Q1;434;136;453;8688;3271;452;6,22;63,88;37,33;54;0;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
3;14130;"Research in Organizational Behavior";journal;"01913085";4,931;Q1;78;9;23;1503;101;18;4,39;167,00;50,00;5;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
4;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";2,954;Q1;72;19;40;858;133;39;3,32;45,16;62,96;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
5;12811;"Personality and Social Psychology Bulletin";journal;"01461672, 15527433";2,788;Q1;229;129;378;6508;1410;378;3,27;50,45;45,80;35;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1988, 1995-2023";"Social Psychology (Q1)";"Psychology"
6;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,685;Q1;171;176;488;6309;1526;482;2,65;35,85;41,91;40;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
7;20385;"Journal of Research in Crime and Delinquency";journal;"1552731X, 00224278";2,442;Q1;109;21;54;1280;183;53;2,71;60,95;50,00;11;0;United States;Northern America;"SAGE Publications Inc.";"1964-2023";"Social Psychology (Q1)";"Psychology"
8;15452;"Journal of Counseling Psychology";journal;"00220167";2,371;Q1;162;42;142;2652;588;142;3,23;63,14;49,18;12;0;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
9;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";2,370;Q1;76;2;25;239;159;25;4,25;119,50;83,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
10;5800179612;"Social Neuroscience";journal;"17470919, 17470927";2,231;Q1;82;43;102;2430;387;100;3,19;56,51;44,64;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
11;30022;"Journal of Personality";journal;"00223506, 14676494";2,115;Q1;167;66;170;4050;686;170;3,90;61,36;36,32;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
12;29802;"Psychology and Aging";journal;"08827974, 19391498";2,083;Q1;174;101;268;5379;1062;266;3,74;53,26;47,23;28;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";1,895;Q1;146;43;91;2747;323;90;2,98;63,88;51,69;23;0;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
14;14823;"Social Cognition";journal;"0278016X";1,874;Q1;87;49;145;2258;376;142;1,84;46,08;37,10;1;0;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
15;20654;"Journal of Managerial Psychology";journal;"02683946";1,701;Q1;99;46;137;3064;437;137;2,88;66,61;46,79;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
16;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,694;Q1;40;11;37;512;161;37;3,92;46,55;63,64;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
17;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,629;Q1;127;177;381;7231;1206;374;3,16;40,85;51,53;82;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
18;14045;"Psychology, Public Policy, and Law";journal;"10768971";1,626;Q1;75;17;35;1313;120;35;2,60;77,24;50,77;8;0;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
19;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,545;Q1;93;51;123;2324;277;120;1,79;45,57;48,89;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
20;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,472;Q1;137;95;386;4272;947;380;2,06;44,97;33,57;18;0;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
21;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,394;Q1;134;101;287;4598;557;268;1,66;45,52;41,75;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
22;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,373;Q1;178;84;309;3495;970;292;2,67;41,61;57,41;35;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
23;12776;"British Journal of Social Psychology";journal;"01446665, 20448309";1,330;Q1;114;52;118;2358;296;118;2,53;45,35;51,09;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Social Psychology (Q1)";"Psychology"
24;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,328;Q1;144;126;400;5077;1114;398;2,55;40,29;42,53;63;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
25;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,322;Q1;131;57;157;2243;392;152;2,23;39,35;47,06;6;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
26;22861;"Political Psychology";journal;"0162895X, 14679221";1,308;Q1;117;36;112;1963;275;110;2,04;54,53;37,66;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
27;12057;"Media Psychology";journal;"1532785X, 15213269";1,258;Q1;95;17;93;924;287;93;2,43;54,35;35,56;2;0;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
28;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,253;Q1;113;56;129;3309;374;127;2,96;59,09;39,60;34;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
29;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,217;Q1;74;21;68;1195;173;67;2,24;56,90;36,51;8;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
30;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,212;Q1;65;19;46;864;170;42;2,97;45,47;50,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
31;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";1,209;Q1;180;101;378;2971;1209;375;2,71;29,42;44,10;23;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Applied Psychology (Q1); Communication (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Computer Science; Medicine; Psychology; Social Sciences"
32;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";1,195;Q1;181;60;116;3473;411;115;2,81;57,88;53,33;37;0;United States;Northern America;"Academic Press";"1981-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
33;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";1,179;Q1;98;66;127;3216;359;126;2,21;48,73;58,64;17;0;United States;Northern America;"American Psychological Association";"1999-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
34;14105;"European Journal of Personality";journal;"08902070, 10990984";1,159;Q1;103;51;191;2153;365;159;1,81;42,22;28,21;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
35;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";1,151;Q1;60;30;91;1278;132;90;1,15;42,60;43,16;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
36;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,118;-;107;58;176;3078;365;171;1,65;53,07;53,19;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
37;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,086;Q1;144;118;288;6043;734;285;2,35;51,21;56,79;59;0;United States;Northern America;"Springer New York";"1972-2023";"Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
38;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,085;Q1;108;214;559;6393;1317;556;1,95;29,87;52,67;99;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
39;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";1,073;Q1;44;0;1;0;9;1;0,00;0,00;0,00;0;0;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
40;19700187804;"Children's Geographies";journal;"14733277, 14733285";1,061;Q1;65;43;100;1375;221;96;1,83;31,98;65,15;11;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
41;12159;"Body Image";journal;"17401445, 18736807";1,056;Q1;108;57;143;2280;426;141;2,47;40,00;73,21;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
42;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,990;Q1;105;102;169;4818;378;164;2,01;47,24;44,98;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
43;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,986;Q1;135;87;216;4205;606;213;2,21;48,33;52,57;30;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
44;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,963;Q1;77;38;106;1299;200;100;1,47;34,18;59,52;4;0;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
45;15965;"Personal Relationships";journal;"13504126, 14756811";0,950;Q1;97;49;113;1841;195;102;1,13;37,57;53,19;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
46;30016;"Journal of Nonverbal Behavior";journal;"01915886, 15733653";0,949;Q1;75;18;53;759;103;50;1,85;42,17;43,75;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1979-2023";"Social Psychology (Q1)";"Psychology"
47;28471;"Ageing and Society";journal;"0144686X, 14691779";0,948;Q1;97;69;156;3258;343;153;1,88;47,22;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
48;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,928;Q2;70;26;81;0;131;79;1,39;0,00;65,12;4;0;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Medicine; Psychology"
49;14246;"Group Dynamics";journal;"10892699, 19307802";0,920;Q2;75;28;73;1551;129;72;1,30;55,39;50,00;8;0;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
50;17562;"Social Psychology Quarterly";journal;"01902725, 19398999";0,901;Q2;102;37;101;1274;138;96;0,79;34,43;55,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1979-1984, 1989, 1996-2023";"Social Psychology (Q2)";"Psychology"
51;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,898;Q2;77;78;221;3024;462;217;1,63;38,77;59,80;6;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
52;12710;"Motivation and Emotion";journal;"15736644, 01467239";0,884;Q2;104;40;98;1961;191;97;1,20;49,03;53,97;7;0;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
53;14818;"Small Group Research";journal;"15528278, 10464964";0,884;Q2;84;35;95;1603;219;93;1,77;45,80;46,03;7;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
54;28831;"Public Culture";journal;"15278018, 08992363";0,880;Q2;86;28;97;1354;150;83;1,05;48,36;50,00;2;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
55;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,861;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
56;23083;"Language and Communication";journal;"02715309";0,855;Q2;52;26;67;972;86;65;1,27;37,38;48,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
57;14152;"Family Process";journal;"15455300, 00147370";0,853;Q2;92;37;123;1616;293;117;2,23;43,68;65,82;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
58;30085;"Journal of Social and Clinical Psychology";journal;"07367236";0,852;Q2;111;48;159;2496;296;156;1,57;52,00;57,24;11;0;United States;Northern America;"Guilford Publications";"1996-2023";"Clinical Psychology (Q1); Social Psychology (Q2)";"Psychology"
59;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,849;Q2;102;65;160;3156;303;159;1,60;48,55;57,93;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
60;29826;"Research on Aging";journal;"01640275, 15527573";0,829;Q2;76;28;86;1496;173;86;1,79;53,43;58,44;16;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
61;14293;"Deviant Behavior";journal;"15210456, 01639625";0,806;Q2;65;28;80;1489;159;80;1,76;53,18;43,64;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
62;147229;"Discourse Studies";journal;"14614456, 14617080";0,806;Q2;69;31;104;1371;125;103;0,94;44,23;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
63;25733;"Journal of Criminal Justice";journal;"00472352";0,800;Q2;100;137;179;8452;329;179;1,48;61,69;36,03;64;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
64;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,791;Q2;81;37;107;1415;129;106;0,86;38,24;46,60;4;0;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
65;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,781;Q2;62;22;73;1304;103;69;1,08;59,27;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
66;14798;"Sex Roles";journal;"03600025, 15732762";0,773;Q2;145;142;431;7810;802;428;1,64;55,00;70,43;47;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
67;13560;"Ecological Psychology";journal;"15326969, 10407413";0,752;Q2;53;17;55;824;92;53;1,03;48,47;25,00;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
68;17500155105;"Emotion Review";journal;"17540747, 17540739";0,744;Q2;93;85;49;2270;98;46;2,00;26,71;40,68;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
69;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,732;Q2;40;19;31;804;46;29;1,48;42,32;43,59;2;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
70;15496;"International Journal of Intercultural Relations";journal;"01471767";0,724;Q2;102;60;132;3289;263;130;1,77;54,82;53,45;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
71;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,716;Q2;70;28;86;1138;127;86;1,26;40,64;69,41;9;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
72;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,697;Q2;58;29;65;1632;69;58;0,69;56,28;42,42;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Communication (Q2); Social Psychology (Q2)";"Nursing; Psychology; Social Sciences"
73;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,678;Q2;98;65;208;3015;287;201;1,00;46,38;54,46;38;0;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
74;15390;"Journal of Applied Social Psychology";journal;"00219029, 15591816";0,643;Q2;134;139;412;7073;500;412;0,97;50,88;42,22;27;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Social Psychology (Q2)";"Psychology"
75;11300153602;"Parenting";journal;"15295192, 15327922";0,600;Q2;58;15;44;991;51;44;0,73;66,07;78,43;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
76;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,586;Q2;56;40;116;2011;256;109;2,13;50,28;59,52;16;0;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q2); Social Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
77;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,569;Q2;50;17;39;646;41;32;1,05;38,00;66,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
78;11200153508;"Memory Studies";journal;"17506999, 17506980";0,555;Q2;41;33;52;1122;146;44;2,81;34,00;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
79;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,533;Q2;63;27;84;1212;108;84;0,90;44,89;38,24;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
80;6700153284;"Social Influence";journal;"15534529, 15534510";0,504;Q2;36;19;54;630;55;51;1,10;33,16;47,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
81;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,499;Q2;49;25;20;915;21;19;1,05;36,60;41,54;0;0;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Social Psychology (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
82;5600152890;"Body and Society";journal;"1357034X, 14603632";0,496;Q2;75;29;77;1599;129;74;1,44;55,14;64,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
83;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,481;Q2;65;32;91;1661;90;81;1,03;51,91;56,72;10;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
84;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,480;Q2;90;66;185;2899;162;179;0,64;43,92;53,90;22;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
85;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,478;Q2;38;23;59;904;97;57;1,28;39,30;35,71;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
86;24734;"American Journal of Evaluation";journal;"10982140";0,469;Q2;68;45;145;1134;146;127;0,98;25,20;46,05;23;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
87;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,466;Q2;49;22;25;1113;47;23;1,88;50,59;64,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology; Social Sciences"
88;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,465;Q2;47;41;48;1800;51;46;0,58;43,90;64,15;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
89;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,459;Q2;71;39;119;1496;140;107;1,09;38,36;55,56;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
90;5700165569;"Food, Culture and Society";journal;"15528014";0,445;Q2;29;22;48;944;20;42;0,42;42,91;77,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q2)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
