Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,907;Q1;61;320;1002;3847;513;1002;0,46;12,02;25,59;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,756;Q1;101;525;2227;9075;1435;2227;0,59;17,29;24,54;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
3;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,653;Q1;63;635;2003;7102;727;2003;0,25;11,18;24,79;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
4;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,642;Q3;101;263;381;11627;412;381;1,08;44,21;28,09;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
5;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,511;Q3;87;98;279;3311;224;274;0,73;33,79;27,89;7;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
6;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,477;Q3;24;74;308;1859;204;306;0,72;25,12;28,25;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
7;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,474;Q2;49;167;485;1993;263;485;0,55;11,93;26,37;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
8;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,440;Q3;15;48;162;587;42;162;0,21;12,23;28,80;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
9;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,401;Q2;119;216;683;7803;619;683;0,81;36,13;26,69;6;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
10;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,384;Q2;71;128;320;1591;154;320;0,57;12,43;27,48;0;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
11;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,381;Q3;41;305;698;4124;358;698;0,48;13,52;30,54;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
12;27875;"Acta Geophysica Sinica";journal;"00015733";0,363;Q3;70;222;661;5462;413;661;0,59;24,60;29,39;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
13;28066;"Acta Geographica Sinica";journal;"03755444";0,359;Q2;78;119;353;3342;257;353;0,67;28,08;34,79;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,352;Q2;50;103;350;2882;240;350;0,71;27,98;26,98;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
15;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,341;Q2;82;308;717;2932;181;717;0,24;9,52;28,57;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
16;25740;"Scientia Geologica Sinica";journal;"05635020";0,332;Q2;46;56;175;1558;328;175;2,24;27,82;27,05;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
