Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,625;Q2;60;285;409;17806;1398;409;3,47;62,48;30,52;2;107;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,484;Q2;56;39;226;2443;420;226;1,47;62,64;47,52;0;21;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,462;Q2;20;22;69;904;101;68;0,51;41,09;29,58;0;4;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Horticulture (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;17944;"Darwiniana";journal;"00116793";0,443;Q2;26;31;69;1313;70;67;1,23;42,35;36,36;0;11;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
5;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,408;Q2;19;21;67;745;42;66;0,62;35,48;15,22;0;4;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
6;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,404;Q2;38;151;383;7381;395;381;0,52;48,88;54,31;0;51;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,370;Q3;28;63;214;1824;244;214;1,08;28,95;38,46;0;13;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Soil Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,364;Q3;38;75;282;2999;338;282;1,16;39,99;40,38;0;16;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,304;Q3;21;33;63;2198;81;61;1,26;66,61;47,24;1;23;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
10;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,301;Q3;15;59;178;2079;185;174;1,20;35,24;34,46;0;18;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,291;Q3;20;36;196;682;93;171;0,51;18,94;41,94;1;6;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
12;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,279;-;12;35;128;1791;113;126;0,85;51,17;34,78;0;24;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
13;4500151501;"Planta Daninha";journal;"01008358";0,277;Q3;37;0;391;0;397;391;0,97;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;21100792747;"Ornamental Horticulture";journal;"2447536X";0,273;Q3;13;62;182;1825;204;174;1,16;29,44;48,34;0;13;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
15;19700188151;"Check List";journal;"1809127X";0,259;Q3;29;181;488;6827;333;468;0,66;37,72;33,97;1;48;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,256;Q3;20;46;157;2290;124;157;0,78;49,78;44,44;0;17;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
17;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,254;Q3;29;42;127;1308;142;127;0,89;31,14;28,34;1;9;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,249;Q3;25;68;204;4408;163;201;0,58;64,82;45,42;0;22;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
19;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,236;Q3;22;113;158;5673;197;157;1,43;50,20;38,56;0;30;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19600166402;"Coffee Science";journal;"18096875";0,225;Q3;20;58;172;1983;137;169;0,62;34,19;39,15;0;13;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
21;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,218;Q4;19;21;110;1153;58;107;0,39;54,90;50,00;0;5;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
22;21101021454;"Biota Colombiana";journal;"01245376, 2539200X";0,209;Q4;5;25;22;1249;24;20;1,09;49,96;30,85;0;11;Colombia;Latin America;"Instituto de investigacion de recursos biologicos Alexander von humboldt";"2019-2023";"Nature and Landscape Conservation (Q3); Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,198;Q4;15;14;46;467;35;46;0,58;33,36;22,73;0;2;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
24;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,195;Q4;18;35;140;1953;77;140;0,49;55,80;56,00;0;10;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
25;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,189;Q4;26;46;129;2614;132;128;1,00;56,83;46,30;0;11;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;145503;"Agrociencia";journal;"14053195, 25219766";0,187;Q4;28;48;263;1156;141;263;0,42;24,08;31,82;0;20;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,169;Q4;8;41;219;1194;76;217;0,26;29,12;40,80;0;12;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
28;21100903779;"Bonplandia";journal;"18538460, 05240476";0,166;Q4;5;19;25;758;10;25;0,40;39,89;44,23;0;6;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,165;Q4;22;95;189;2776;86;183;0,38;29,22;29,82;0;22;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,153;Q4;14;0;50;0;28;50;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
31;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,126;Q4;16;26;102;666;14;95;0,14;25,62;59,30;0;3;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
32;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,122;Q4;9;57;109;1663;19;101;0,07;29,18;28,31;0;21;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
33;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,121;Q4;7;49;132;1397;27;129;0,19;28,51;45,56;0;13;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
34;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,119;Q4;9;2;12;52;2;11;0,17;26,00;100,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
35;21100930958;"Revista del Jardin Botanico Nacional";journal;"24105546, 02535696";0,105;Q4;3;24;33;1283;19;31;0,58;53,46;45,61;0;7;Cuba;Latin America;"Universidad de La Habana";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;21101046765;"Advances in Weed Science";journal;"26759462";;-;6;21;0;601;0;0;0,00;28,62;23,91;0;3;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2021-2023";"Agronomy and Crop Science; Biochemistry; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;21101074774;"Folia Amazonica";journal;"24101184, 10185674";;-;3;19;38;710;7;38;0,18;37,37;32,61;0;12;Peru;Latin America;"Institute of Investigations of The Peruvian Amazon - IIAP";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
38;21101078836;"Lilloa";journal;"23469641, 00759481";;-;3;9;23;455;4;23;0,17;50,56;56,67;0;6;Argentina;Latin America;"Fundacion Miguel Lillo";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
39;21101056821;"Revista de Biologia Neotropical / Journal of Neotropical Biology";journal;"18079652, 21780579";;-;2;8;0;346;0;0;0,00;43,25;52,17;0;5;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2021-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
