Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,612;Q1;9;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,609;Q1;6;25;18;2237;6;17;0,33;89,48;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
3;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,353;Q1;15;50;190;2739;61;178;0,26;54,78;32,61;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100406810;"Studies in Christian Mission";book series;"09249389";0,334;Q1;5;13;5;771;1;5;0,00;59,31;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,218;Q1;9;52;26;3757;6;25;0,22;72,25;32,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";0,201;Q1;6;0;17;0;3;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies (Q1)";"Arts and Humanities"
7;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,198;Q1;6;1;27;187;4;25;0,00;187,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
8;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,186;Q2;11;21;69;967;13;65;0,22;46,05;47,37;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
9;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,171;Q2;9;53;48;4535;13;45;0,29;85,57;7,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
10;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,165;Q2;8;1;79;245;4;75;0,00;245,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q2)";"Arts and Humanities"
11;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,159;Q2;9;34;89;5980;10;62;0,14;175,88;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
12;21100425316;"International Studies in Religion and Society";book series;"15734293";0,157;Q2;12;0;88;0;20;33;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,145;Q2;9;4;110;1447;13;106;0,06;361,75;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,135;Q2;4;20;44;2941;4;30;0,10;147,05;15,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
15;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,135;Q2;12;59;212;6186;27;204;0,13;104,85;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
16;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,133;Q2;16;64;188;5742;27;180;0,11;89,72;15,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
17;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,130;Q2;17;17;40;831;16;37;0,46;48,88;30,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
18;5600155213;"Religion and the Social Order";book series;"10615210";0,128;Q2;10;35;52;1795;12;14;0,21;51,29;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,124;Q2;6;37;25;2129;4;23;0,33;57,54;10,81;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,123;Q3;14;82;228;9634;36;126;0,11;117,49;12,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
21;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,123;Q3;11;112;208;11640;34;117;0,13;103,93;21,98;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
22;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,123;Q2;9;36;77;826;18;74;0,09;22,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
23;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,121;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100432118;"European Values Studies";book series;"15685926";0,121;Q3;4;0;28;0;4;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
25;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,121;Q3;6;12;1;512;0;1;0,00;42,67;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
26;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,121;Q3;3;16;29;2845;0;1;0,00;177,81;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
27;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,121;Q3;6;0;13;0;3;1;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
28;21100425802;"Numen Book Series";book series;"01698834";0,119;Q3;9;37;113;4323;11;110;0,11;116,84;25,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
29;21100425762;"Studies of Religion in Africa";book series;"01699814";0,117;Q3;10;1;66;390;19;29;0,56;390,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
30;21100444325;"Muslim Minorities";book series;"15707571";0,116;Q3;8;1;25;468;5;25;0,00;468,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
31;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,113;Q3;9;2;47;656;16;45;0,25;328,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
32;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,112;Q3;18;2;78;722;52;29;0,38;361,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
33;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,111;Q3;13;0;25;0;4;24;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q3)";"Arts and Humanities"
34;21100406811;"Studia Judaeoslavica";book series;"18766153";0,111;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
35;21100442185;"Empirical Studies in Theology";book series;"13891189";0,107;Q3;9;19;21;792;6;3;0,30;41,68;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q3)";"Arts and Humanities"
36;21100418935;"Religion in the Americas Series";book series;"15421279";0,107;Q3;3;15;16;1663;0;3;0,00;110,87;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
37;16200154752;"FF Communications";book series;"00145815";0,105;Q3;5;0;7;0;1;4;0,14;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
38;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,105;Q3;8;1;4;350;0;4;0,00;350,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
39;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,104;Q3;4;41;5;2677;0;5;0,00;65,29;22,73;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
40;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,104;Q3;4;14;5;1239;0;5;0,00;88,50;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
41;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,104;Q3;7;4;5;1012;0;5;0,00;253,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,104;Q3;3;27;5;1242;0;5;0,00;46,00;12,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;21100425766;"Studies in Systematic Theology";book series;"18761518";0,104;Q3;3;3;5;895;0;5;0,00;298,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
44;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q3;5;2;6;558;0;6;0,00;279,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
45;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,102;Q4;10;6;15;675;1;13;0,07;112,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
46;21100457327;"Pericope";book series;"15683443";0,102;Q3;3;0;11;0;5;10;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009";"Religious Studies (Q3)";"Arts and Humanities"
47;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,102;Q3;6;10;12;81;3;12;0,00;8,10;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
48;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,101;Q4;10;16;20;587;1;19;0,05;36,69;21,74;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;21100457433;"Commentaria";book series;"18748236";0,101;Q4;5;0;16;0;5;16;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
50;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;0;23;0;1;23;0,07;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
51;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,101;Q4;10;15;16;1065;1;15;0,00;71,00;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
52;21100457421;"Medieval Franciscans";book series;"15726991";0,101;Q4;4;0;16;0;6;15;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
53;19900192139;"Semeia Studies";book series;"1567200X";0,101;Q4;6;17;14;738;1;14;0,07;43,41;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q4)";"Arts and Humanities"
54;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;0;54;0;7;26;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
55;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;18;25;631;0;23;0,00;35,06;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
56;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;6;21;341;1;21;0,00;56,83;25,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
57;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,101;Q4;5;13;40;1173;5;18;0,17;90,23;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
58;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";0,101;Q4;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
59;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,101;Q4;9;1;30;244;4;30;0,13;244,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
60;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,100;Q4;14;0;39;0;7;37;0,19;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
61;21100440524;"Aries Book Series";book series;"18711405";0,100;Q4;5;0;48;0;4;46;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
62;21100406813;"Biblical Interpretation Series";book series;"09280731";0,100;Q4;9;7;52;2312;3;48;0,02;330,29;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q4)";"Arts and Humanities"
63;21100425324;"Brill's Series in Church History";book series;"15724107";0,100;Q4;6;34;134;4420;3;62;0,01;130,00;13,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
64;21100406920;"IJS Studies in Judaica";book series;"15701581";0,100;Q4;8;12;61;576;14;61;0,23;48,00;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
65;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,100;Q4;9;3;39;585;6;38;0,00;195,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
66;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,100;Q4;7;1;47;261;6;43;0,13;261,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
67;21100407673;"Pauline Studies";book series;"15724913";0,100;Q4;6;0;41;0;2;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
68;21100427033;"Studies in Reformed Theology";book series;"15714799";0,100;Q4;4;15;75;1214;0;48;0,00;80,93;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
69;21100407684;"Ancient Magic and Divination";book series;"15667952";;-;6;2;1;524;0;1;0,00;262,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History; Religious Studies";"Arts and Humanities"
70;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";;-;1;21;0;736;0;0;0,00;35,05;45,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies";"Arts and Humanities"
71;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";;-;4;8;0;548;0;0;0,00;68,50;33,33;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History; Religious Studies";"Arts and Humanities"
72;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;3;13;0;3;0,00;13,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
73;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;40;13;2872;0;0;0,00;71,80;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
74;21101175747;"Currents of Encounter";book series;"09236201";;-;6;24;34;1317;2;1;0,00;54,88;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
75;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";;-;7;1;0;894;0;0;0,00;894,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History; Religious Studies";"Arts and Humanities"
76;21100408135;"Islam in Africa";book series;"15703754";;-;2;1;3;72;0;3;0,00;72,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
77;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";;-;1;1;0;635;0;0;0,00;635,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics; Philosophy; Religious Studies";"Arts and Humanities"
78;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;2;12;966;0;2;0,00;483,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
79;21100430117;"Religion in Chinese Societies";book series;"18776264";;-;5;14;0;361;0;0;0,00;25,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
80;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";;-;5;20;0;1051;0;0;0,00;52,55;47,37;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History; Religious Studies";"Arts and Humanities"
81;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;1;2;164;0;2;0,00;164,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
82;21100406816;"Studies in the Aramaic Interpretation of Scripture";book series;"15701336";;-;4;2;5;728;8;5;1,75;364,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2012";"Religious Studies";"Arts and Humanities"
83;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;158;186;4287;10;19;0,06;27,13;25,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
84;21100322897;"Vetera Christianorum";book series;"11219696";;-;3;20;0;779;0;0;0,00;38,95;52,94;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
