Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,251;Q3;23;137;468;5379;433;468;0,97;39,26;26,62;0;27;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
2;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,197;Q3;36;37;72;1204;61;72;0,96;32,54;17,91;0;14;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
3;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,185;Q4;15;22;70;722;43;70;0,53;32,82;24,00;0;7;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,172;Q4;22;80;229;2671;200;228;0,83;33,39;35,48;0;18;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
5;21101034520;"European Journal of Forest Engineering";journal;"21495637";0,162;Q4;6;16;27;520;16;27;0,44;32,50;18,52;0;7;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
6;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";0,159;Q4;8;124;198;4226;176;198;0,89;34,08;26,32;0;35;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
7;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";0,122;Q4;9;41;66;1370;51;66;0,77;33,41;20,69;0;11;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
8;21101092536;"Chaos Theory and Applications";journal;"26874539";;-;11;13;18;337;68;17;3,78;25,92;8,00;0;0;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
9;21101136670;"Journal of Eta Maritime Science";journal;"21472955, 21489386";;-;7;32;53;1133;23;46;0,43;35,41;20,41;0;9;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Engineering (miscellaneous)";"Engineering"
10;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";;-;11;50;326;1476;149;326;0,46;29,52;30,47;0;16;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials";"Energy; Engineering"
