Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24486;"Lithos";journal;"00244937, 18726143";2,711;-;200;164;205;8812;722;200;2,96;53,73;18,32;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
2;25755;"Precambrian Research";journal;"03019268";2,647;Q1;193;138;352;8968;1253;329;2,99;64,99;14,52;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;26239;"Quaternary Science Reviews";journal;"02773791";2,623;Q1;212;163;484;10345;1593;462;3,47;63,47;19,19;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;22040;"Chemical Geology";journal;"00092541";2,527;Q1;241;223;624;12319;2076;619;3,37;55,24;19,84;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;28409;"Progress in Oceanography";journal;"00796611";2,526;Q1;151;49;223;3129;665;216;2,59;63,86;24,06;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;24432;"Journal of Structural Geology";journal;"01918141";2,251;Q1;146;150;403;6981;915;393;2,02;46,54;14,60;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,225;Q1;130;94;239;5055;644;235;2,58;53,78;18,18;10;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
8;23890;"Terra Nova";journal;"13653121, 09544879";1,828;Q1;102;53;187;1850;432;187;2,39;34,91;19,30;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;27847;"Marine Geology";journal;"00253227";1,752;Q1;159;191;548;9680;1165;529;1,86;50,68;20,93;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
10;26320;"Sedimentology";journal;"00370746, 13653091";1,544;Q1;126;68;231;4255;475;231;1,68;62,57;23,08;15;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,388;Q1;105;356;526;12052;960;521;1,44;33,85;21,59;16;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
12;22017;"Basin Research";journal;"0950091X, 13652117";1,351;Q1;97;31;76;2178;153;76;1,65;70,26;17,02;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
13;26476;"Geological Magazine";journal;"14695081, 00167568";1,317;Q1;94;45;127;2648;249;127;1,50;58,84;20,14;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
14;26319;"Sedimentary Geology";journal;"00370738";1,238;Q1;133;137;377;8124;707;376;1,51;59,30;23,82;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
15;23226;"Journal of South American Earth Sciences";journal;"08959811";1,028;Q1;89;44;173;2244;246;172;1,58;51,00;27,34;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
16;25702;"Ore Geology Reviews";journal;"01691368";1,007;Q1;127;30;62;1946;96;62;1,14;64,87;23,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
17;27522;"International Geology Review";journal;"00206814, 19382839";1,004;Q1;105;66;197;3909;239;197;1,00;59,23;16,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
18;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,965;Q1;129;137;369;6150;650;363;1,66;44,89;23,34;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;25738;"Petroleum Geoscience";journal;"13540793";0,964;Q1;67;37;128;1032;139;125;1,00;27,89;14,49;0;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
20;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,945;Q1;153;73;198;3478;255;198;1,17;47,64;16,41;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
21;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,923;Q1;61;60;116;2958;168;114;1,03;49,30;22,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
22;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,900;Q1;55;7;72;141;77;72;1,23;20,14;7,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
23;15648;"Engineering Geology";journal;"00137952";0,872;Q1;176;111;296;3129;386;291;1,13;28,19;18,90;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
24;26547;"Geological Society Special Publication";book series;"03058719";0,851;Q1;158;430;770;26134;864;764;1,14;60,78;20,10;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
25;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,839;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q1)";"Earth and Planetary Sciences"
26;24614;"Applied Clay Science";journal;"01691317";0,835;Q1;160;109;181;2703;335;180;1,42;24,80;27,33;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
27;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,832;Q1;91;170;362;4578;411;355;1,18;26,93;10,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
28;13040;"Antarctic Science";journal;"09541020, 13652079";0,828;Q1;76;59;164;2774;211;151;1,01;47,02;28,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,801;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
30;25164;"Newsletters on Stratigraphy";journal;"00780421";0,758;Q1;41;9;12;751;17;12;0,00;83,44;22,22;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
31;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,722;Q1;38;14;79;949;63;79;0,84;67,79;18,52;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q1); Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;26318;"Scripta Geologica";journal;"03757587, 18762077";0,694;Q1;27;42;22;1494;22;22;1,00;35,57;27,50;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
33;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,675;Q2;61;51;157;2762;167;157;0,72;54,16;22,75;3;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
34;23307;"Ofioliti";journal;"03912612";0,672;Q2;41;17;67;1096;72;63;1,27;64,47;23,26;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
35;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";0,666;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
36;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,660;Q2;58;30;68;1079;63;67;0,71;35,97;20,83;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
37;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,634;Q2;44;31;143;1608;110;141;0,77;51,87;23,68;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
38;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,622;Q2;95;111;204;4484;195;202;1,16;40,40;17,42;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
39;26474;"Geological Journal";journal;"00721050, 10991034";0,611;Q2;63;24;60;1567;66;60;0,79;65,29;11,63;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
40;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,610;Q2;31;11;45;567;38;45;0,50;51,55;13,04;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
41;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,609;Q2;155;94;369;4689;327;367;1,34;49,88;20,50;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
42;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,592;Q2;136;23;60;440;39;56;0,82;19,13;26,19;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
43;22610;"Facies";journal;"01729179, 16124820";0,590;Q2;64;20;95;1191;89;95;1,03;59,55;27,40;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Stratigraphy (Q1); Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
44;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,586;Q2;49;31;91;906;70;91;0,69;29,23;19,05;9;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
45;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,580;Q2;87;39;118;747;67;118;0,49;19,15;13,92;5;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
46;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,578;Q2;27;0;44;0;41;42;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
47;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,554;Q2;150;218;608;5403;467;595;0,70;24,78;22,04;40;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;27524;"International Journal of Coal Geology";journal;"01665162";0,554;Q2;171;70;168;3095;210;168;1,50;44,21;25,00;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Fuel Technology (Q1); Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
49;130043;"Geological Society Memoir";book series;"04354052";0,513;Q2;67;32;197;792;108;187;0,55;24,75;11,76;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
50;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,502;Q2;78;36;55;691;21;54;0,34;19,19;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
51;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,482;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q2)";"Earth and Planetary Sciences"
52;19600161908;"Developments in Volcanology";book series;"1871644X";0,412;Q2;23;0;31;0;17;26;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
53;25844;"GFF";journal;"11035897";0,411;Q2;45;21;92;831;55;91;0,59;39,57;22,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
54;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,402;Q2;43;75;92;2886;54;92;0,56;38,48;32,45;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
55;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,386;Q2;24;9;30;547;24;30;0,44;60,78;20,00;2;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
56;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,385;Q2;53;28;104;1056;75;104;0,94;37,71;15,91;0;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
57;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,377;Q2;25;19;44;575;27;43;0,56;30,26;6,67;0;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
58;26343;"Geologica Acta";journal;"16965728, 16956133";0,351;Q2;53;31;67;1081;45;67;0,74;34,87;15,79;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
59;25072;"Geodiversitas";journal;"12809659, 16389395";0,306;Q3;44;26;48;1223;28;48;0,58;47,04;20,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
60;22645;"Geothermics";journal;"03756505";0,293;Q3;93;34;125;799;81;125;0,45;23,50;14,89;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
61;26940;"Proceedings of the Geologists Association";journal;"00167878";0,293;Q3;48;28;87;1305;47;84;0,50;46,61;15,22;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
62;11400153303;"Developments in Quaternary Science";book series;"15710866";0,289;Q3;59;123;44;6725;21;41;0,48;54,67;15,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
63;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,270;Q3;38;26;58;1132;27;58;0,59;43,54;12,50;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q3)";"Earth and Planetary Sciences"
64;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,265;Q3;26;6;24;316;12;24;0,33;52,67;15,38;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
65;23730;"Suo";journal;"00395471";0,252;Q3;19;5;22;129;13;22;0,43;25,80;36,36;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q2); Ecology (Q3); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
66;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,233;Q3;32;48;100;2734;30;100;0,22;56,96;33,33;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
67;25774;"Quaternaire";journal;"11422904";0,230;Q3;34;32;71;2012;34;71;0,32;62,88;19,49;2;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
68;25100;"Boletin Geologico y Minero";journal;"03660176";0,228;Q3;24;49;105;1564;19;105;0,15;31,92;16,67;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
69;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,220;Q3;33;49;80;1812;33;80;0,41;36,98;31,78;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
70;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
71;93220;"International Journal of Sediment Research";journal;"10016279";0,177;Q3;51;5;14;71;3;14;0,10;14,20;0,00;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
72;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,173;Q3;31;15;44;751;8;44;0,13;50,07;17,65;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
73;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,165;Q3;13;0;17;0;5;17;0,33;0,00;0,00;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
74;64038;"GeoActa";journal;"17218039";0,162;Q3;16;15;31;537;8;31;0,07;35,80;26,19;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q3)";"Earth and Planetary Sciences"
75;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,151;Q3;28;1;71;431;16;71;0,23;431,00;33,33;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
76;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,150;Q3;5;1;3;120;2;3;0,67;120,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q3)";"Earth and Planetary Sciences"
77;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,136;-;9;58;196;0;32;196;0,13;0,00;26,19;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q3)";"Engineering"
78;58230;"International Mining and Minerals";journal;"14614715";0,132;Q4;4;0;20;0;2;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1998-2002";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
79;26889;"Geologie Mediterraneenne";journal;"03972844";0,127;Q4;13;0;38;0;4;38;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
80;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,122;Q4;25;21;52;293;9;52;0,13;13,95;8,57;2;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
81;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,121;Q4;14;2;1;428;0;1;0,00;214,00;100,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q4)";"Earth and Planetary Sciences"
82;70564;"Geology of Denmark Survey Bulletin";journal;"13971891";0,121;Q4;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2001";"Geology (Q4)";"Earth and Planetary Sciences"
83;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,111;Q4;4;1;2;275;0;2;0,00;275,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q4)";"Earth and Planetary Sciences"
84;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,111;Q4;10;17;46;300;3;45;0,03;17,65;21,21;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
85;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,111;Q4;8;2;31;182;3;31;0,67;91,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
86;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,109;Q4;7;12;85;0;1;50;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
87;19700174605;"Developments in Geochemistry";book series;"09213198";0,104;Q4;3;18;6;2843;0;5;0,00;157,94;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003-2007";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
88;81212;"Giornale di Geologia";journal;"00170291";0,104;Q4;19;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
89;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,104;Q4;12;9;6;94;1;5;0,17;10,44;0,00;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
90;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,103;Q4;13;4;6;287;1;6;0,25;71,75;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
