Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175038;"Open AIDS Journal";journal;"18746136";1,251;Q2;22;10;52;309;158;49;1,10;30,90;26,47;1;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,163;Q2;113;261;783;14874;2823;744;3,18;56,99;48,50;5;94;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
3;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,644;Q3;59;47;137;2042;352;136;2,39;43,45;40,44;4;20;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
4;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,607;Q3;41;5;18;214;38;18;1,00;42,80;41,38;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
5;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,541;Q3;38;38;102;1333;183;102;1,47;35,08;29,21;5;29;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
6;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,538;Q3;27;43;168;1592;249;164;1,28;37,02;30,85;3;25;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
7;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,514;Q3;36;92;253;2461;346;247;1,27;26,75;35,48;1;17;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
8;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,508;Q3;57;201;553;9597;1220;547;2,28;47,75;42,30;0;71;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
9;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,447;-;40;68;269;1821;426;249;1,51;26,78;37,73;0;22;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,383;Q4;26;34;95;1072;125;94;1,13;31,53;30,94;0;11;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
11;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,362;Q3;32;51;120;1793;181;107;1,23;35,16;45,26;0;24;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
12;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,358;Q3;24;26;78;1074;125;78;1,50;41,31;52,29;0;4;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,339;Q3;43;119;366;4487;503;363;1,27;37,71;41,23;1;22;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,329;Q4;36;74;176;2147;221;173;1,09;29,01;40,30;1;22;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
15;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,288;Q4;35;16;38;473;51;38;1,32;29,56;29,41;1;14;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
16;4700152284;"Turkish Journal of Biology";journal;"13000152";0,252;Q4;51;35;279;1563;244;278;0,85;44,66;65,49;0;13;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,251;Q4;27;12;52;490;53;48;1,04;40,83;34,09;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,245;Q3;42;27;75;1544;80;67;1,11;57,19;38,83;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
19;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,236;Q4;22;74;189;1826;122;172;0,50;24,68;42,24;1;43;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100899293;"Current Medical Mycology";journal;"24233420, 24233439";0,236;Q4;14;34;26;1119;31;26;1,19;32,91;44,90;0;13;Iran;Middle East;"Mazandaran University of Medical Sciences";"2018-2023";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
21;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,227;Q4;24;49;157;1034;109;157;0,56;21,10;52,65;1;31;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
22;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,183;-;23;57;144;1609;85;144;0,62;28,23;38,98;0;12;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,176;Q4;16;48;98;875;36;98;0,36;18,23;24,19;0;13;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Veterinary (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
24;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,165;-;30;0;75;0;26;75;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
25;4700152440;"Current Immunology Reviews";journal;"15733955";0,151;Q4;23;20;51;2629;17;45;0,28;131,45;41,46;0;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
26;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,125;Q4;5;28;4;817;1;4;0,00;29,18;50,67;1;8;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
27;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,106;-;10;8;10;319;0;10;0,00;39,88;39,29;0;4;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
28;21375;"Turkish Journal of Immunology";journal;"1301109X";0,106;Q4;6;25;39;1145;8;39;0,23;45,80;54,84;0;10;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
29;21101121578;"Commagene Journal of Biology";journal;"2602456X";;-;4;23;0;1213;0;0;0,00;52,74;32,79;0;5;Turkey;Middle East;"ABADER (Adiyaman Bilimsel Arastirmalar Dernegi)";"2019-2023";"Biochemistry; Ecology; Microbiology; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
30;21101044205;"Immunopathologia Persa";journal;"24238015";;-;8;22;0;674;0;0;0,00;30,64;40,00;0;13;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism; Hematology; Immunology; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Medicine"
31;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";;-;4;27;0;710;0;0;0,00;26,30;46,27;0;13;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology; Immunology; Infectious Diseases; Parasitology; Virology";"Immunology and Microbiology; Medicine"
32;21101034427;"Iranian Journal of Medical Microbiology";journal;"23454342, 17358612";;-;7;34;0;910;0;0;0,00;26,76;47,52;0;11;Iran;Middle East;"Farname Inc.";"2019-2023";"Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
33;21101051860;"Journal of Knowledge and Health in Basic Medical Sciences";journal;"1735577X, 23453753";;-;3;31;35;838;3;34;0,09;27,03;44,71;0;14;Iran;Middle East;"Shahroud University of Medical Sciences";"2018-2023";"Education; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Social Sciences"
34;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";;-;3;32;1;920;0;1;0,00;28,75;51,85;0;20;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
35;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;37;0;1245;0;0;0,00;33,65;42,86;0;16;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
36;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";;-;5;5;0;121;0;0;0,00;24,20;57,14;0;0;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Genetics (clinical); Microbiology; Molecular Biology; Parasitology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
