Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,101;Q4;10;9;176;155;9;166;0,02;17,22;62,07;0;2;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
96;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,106;Q4;5;19;66;760;4;60;0,05;40,00;85,42;0;4;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
95;21716;"Pharmazeutische Zeitung";journal;"00317136";0,108;Q4;7;709;2339;421;7;1473;0,00;0,59;52,08;0;127;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,111;Q4;13;15;22;407;1;22;0,05;27,13;56,00;0;5;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
93;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,114;Q4;30;0;1421;0;276;1421;0,19;0,00;0,00;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
92;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,117;Q4;16;44;114;1332;26;112;0,21;30,27;52,24;0;6;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
91;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,122;Q4;54;0;830;0;460;830;0,39;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
90;21100853985;"Journal of Xenobiotics";journal;"20394705";0,129;Q4;11;0;6;0;2;2;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Page Press Publications";"2014-2016, 2019, 2021-2023";"Pharmacology (Q4); Pollution (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
89;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,136;Q4;11;4;41;238;15;41;0,42;59,50;33,33;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,137;Q4;6;6;30;125;3;5;0,11;20,83;35,29;0;4;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,142;Q4;28;263;816;7607;300;816;0,50;28,92;46,99;6;77;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
86;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,143;Q4;30;206;312;5979;114;312;0,32;29,02;42,80;0;70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
85;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,143;Q4;25;17;51;560;20;51;0,47;32,94;29,23;0;7;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
84;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,154;Q4;13;40;140;1087;47;140;0,38;27,18;60,13;0;10;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,156;Q4;27;75;175;2918;68;173;0,30;38,91;32,95;0;21;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,165;Q4;31;100;205;3262;75;202;0,32;32,62;37,19;0;39;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
81;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,167;Q4;49;1311;2401;39961;1391;2394;0,54;30,48;48,21;8;473;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,177;Q4;17;46;83;1459;39;80;0,49;31,72;40,00;0;14;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
79;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,185;Q4;19;37;128;1518;119;114;0,66;41,03;54,95;0;14;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
78;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,192;Q4;15;32;116;1329;62;114;0,54;41,53;46,09;0;10;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
77;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,200;Q4;33;48;327;1911;179;321;0,41;39,81;58,40;0;9;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,202;Q4;32;107;274;2536;147;228;0,54;23,70;45,43;0;41;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,203;Q3;13;2;6;231;4;6;1,00;115,50;80,00;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Pharmacology (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
74;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,204;Q3;26;42;124;2627;84;124;0,55;62,55;52,43;0;12;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,209;Q3;52;148;535;4754;319;534;0,49;32,12;57,74;0;40;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
72;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,232;Q3;58;0;1826;0;1901;1814;1,06;0,00;0,00;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
71;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,237;Q3;23;12;22;455;24;22;1,26;37,92;42,86;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,264;Q3;27;58;223;1089;141;170;0,59;18,78;68,53;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,274;Q3;38;23;67;1043;121;66;1,21;45,35;43,04;1;6;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
68;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,275;Q3;63;398;1468;11259;1078;1426;0,58;28,29;41,25;2;109;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,314;Q3;67;40;124;1019;193;124;1,46;25,48;44,23;0;9;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,318;Q3;26;32;72;1191;80;72;1,11;37,22;40,52;0;10;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,322;Q3;30;55;386;1612;285;352;0,77;29,31;48,50;1;20;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
64;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,343;Q3;30;11;41;602;64;41;1,71;54,73;45,10;0;2;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,349;Q3;59;19;30;1552;37;27;1,70;81,68;38,03;0;13;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,349;Q3;42;37;153;961;174;114;1,27;25,97;33,96;0;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,369;Q3;68;56;416;1115;498;364;1,06;19,91;41,71;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;17500155003;"Records of Natural Products";journal;"13076167";0,386;Q3;41;60;261;2284;348;260;1,21;38,07;38,46;2;15;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
59;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";0,400;Q3;22;0;122;0;174;118;1,43;0,00;0,00;0;0;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21100446418;"Contemporary Clinical Trials Communications";journal;"24518654";0,453;Q3;26;106;194;3628;205;191;1,08;34,23;50,57;15;50;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,501;Q3;29;3;15;136;33;15;2,43;45,33;38,46;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q2); Reviews and References (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,502;Q3;44;70;220;2438;416;219;1,76;34,83;39,93;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
55;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,513;Q3;47;39;53;1989;131;53;2,24;51,00;44,59;6;15;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
54;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,531;Q3;46;14;54;373;92;50;1,79;26,64;31,75;1;2;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,539;Q3;88;47;138;2085;279;137;1,61;44,36;37,31;2;16;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,554;Q3;40;73;220;3269;387;220;1,80;44,78;38,89;3;23;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
51;6400153120;"Chinese Medicine";journal;"17498546";0,555;Q3;56;62;122;3519;305;121;2,52;56,76;42,42;2;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,612;Q2;75;41;172;1617;378;167;1,88;39,44;27,78;2;11;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19700170617;"EXCLI Journal";journal;"16112156";0,612;Q2;55;103;301;4830;673;252;1,86;46,89;38,60;1;49;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,625;Q2;88;81;923;3712;2323;922;2,59;45,83;45,41;1;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,643;Q2;65;68;226;1580;506;196;2,15;23,24;42,21;2;27;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,658;Q2;58;24;104;897;337;98;2,63;37,38;43,30;3;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,670;Q2;76;163;360;6375;1344;353;3,92;39,11;42,60;9;55;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
44;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";0,703;Q2;183;567;1815;57632;4871;1663;2,46;101,64;42,32;15;294;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
43;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,707;Q2;66;62;298;2318;928;295;2,31;37,39;45,57;1;13;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
42;10900153302;"Biomarker Insights";journal;"11772719";0,758;Q2;40;24;117;1491;247;116;1,98;62,13;46,34;2;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,767;Q2;68;30;66;2310;261;65;4,00;77,00;44,04;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,780;Q2;54;63;179;2156;407;176;2,22;34,22;36,14;3;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,781;Q2;92;161;595;7720;2400;595;4,36;47,95;42,47;0;77;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,791;Q2;89;91;270;5701;740;270;2,69;62,65;54,56;0;30;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;130063;"Pharmacological Reports";journal;"17341140";0,807;Q2;98;156;570;7168;1720;565;2,71;45,95;48,95;4;51;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21264;"Drugs in R and D";journal;"11796901, 11745886";0,833;Q2;54;35;135;1089;371;128;2,40;31,11;40,65;4;13;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
35;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,870;Q2;43;87;185;3087;467;184;2,32;35,48;39,29;7;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,877;Q2;57;59;183;2788;424;176;2,33;47,25;37,04;6;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;26767;"Altex";journal;"1868596X, 18688551";0,893;Q2;64;46;117;133;456;102;4,31;2,89;51,23;15;2;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,921;Q2;36;46;43;3211;126;41;1,04;69,80;44,63;6;32;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,931;Q2;149;1763;2601;91881;9902;2592;3,85;52,12;42,09;21;1012;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,935;Q2;101;135;350;4013;1020;348;2,59;29,73;34,56;1;37;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,937;Q2;23;9;21;630;72;21;3,35;70,00;44,44;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,965;Q2;37;23;61;1180;199;58;3,22;51,30;50,45;0;10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,986;Q2;94;378;1213;16732;4161;1188;3,23;44,26;40,46;0;184;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
26;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";0,989;Q2;93;420;1240;17103;2981;1007;2,37;40,72;47,25;127;276;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,997;Q1;64;90;154;4065;547;152;3,45;45,17;41,03;0;77;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Internal Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";1,022;Q1;19;18;21;847;75;19;3,57;47,06;41,79;0;8;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";1,113;Q1;17;0;5;0;35;5;10,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,122;Q1;91;137;352;7603;1071;290;3,00;55,50;46,80;4;22;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,123;Q1;47;67;110;3581;391;110;3,04;53,45;37,78;3;18;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
