Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;277;905;11282;2260;887;2,43;40,73;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,842;Q1;148;348;863;16305;1740;859;1,91;46,85;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,163;Q1;207;257;757;10012;2422;737;3,16;38,96;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,408;Q3;86;254;700;4254;553;698;0,67;16,75;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,207;Q1;189;196;676;8834;2239;664;3,14;45,07;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;23916;"Environmental Pollution";journal;"02697491, 18736424";1,254;Q1;301;307;624;10193;1362;603;2,10;33,20;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25219;"Toxicology";journal;"0300483X, 18793185";0,779;Q1;176;321;608;11282;1483;592;2,56;35,15;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;25240;"Toxicology Letters";journal;"03784274, 18793169";0,728;Q1;163;274;597;8445;1314;592;2,37;30,82;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,260;Q1;177;195;529;8595;1988;525;3,89;44,08;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,483;Q2;144;68;529;3384;784;525;1,35;49,76;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22319;"Toxicon";journal;"18793150, 00410101";0,703;Q2;144;199;523;7101;1024;509;1,98;35,68;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,846;Q1;122;142;503;4357;1233;499;2,36;30,68;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,104;Q4;16;130;448;2085;21;448;0,04;16,04;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,137;Q1;124;127;413;4698;826;411;1,80;36,99;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,609;Q2;203;181;412;8645;844;401;1,81;47,76;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,617;Q2;99;128;398;5227;632;396;1,37;40,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,265;Q1;187;129;371;5080;1072;360;2,72;39,38;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,414;Q2;121;151;363;6492;471;358;1,16;42,99;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";3,919;Q1;244;154;448;4295;3281;348;6,32;27,89;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
20;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,245;Q1;137;110;344;4600;767;332;1,99;41,82;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
21;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,018;Q1;85;100;358;1713;544;326;1,43;17,13;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
22;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,543;Q2;124;102;334;3450;512;316;1,35;33,82;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,343;Q3;103;117;323;4555;371;313;1,23;38,93;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";1,013;Q1;121;157;312;4049;575;308;1,68;25,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;25106;"Human and Experimental Toxicology";journal;"09603271";0,337;Q3;91;114;324;2989;345;307;0,79;26,22;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,682;Q2;97;73;315;2827;426;304;1,33;38,73;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,398;Q3;103;57;300;1832;339;296;1,15;32,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
28;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,634;Q2;141;109;286;4198;577;284;2,00;38,51;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;25245;"Veterinary and Human Toxicology";journal;"01456296";0,307;Q3;43;117;304;1840;186;281;0,55;15,73;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Veterinary (miscellaneous) (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
30;25144;"Journal of Health Science";journal;"13475207, 13449702";0,284;Q3;53;93;278;2119;183;278;0,75;22,78;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
31;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,719;Q2;133;78;271;3787;567;270;1,64;48,55;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,136;Q4;13;83;270;1046;34;269;0,10;12,60;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
33;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,781;Q1;109;106;294;3816;638;267;2,00;36,00;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,764;Q1;149;74;268;2584;407;266;1,37;34,92;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
35;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,320;Q3;125;93;267;3010;359;265;1,59;32,37;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;24785;"Alcohol";journal;"18736823, 07418329";0,726;Q1;88;75;271;2859;459;264;1,74;38,12;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Neurology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
37;21237;"Drug Safety";journal;"01145916, 11791942";1,006;Q1;140;96;253;5584;1068;245;4,10;58,17;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;18966;"Mutagenesis";journal;"02678357, 14643804";0,706;Q2;102;79;246;3210;476;242;1,86;40,63;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;14822;"Xenobiotica";journal;"00498254, 13665928";0,641;Q2;89;87;244;2880;558;242;2,09;33,10;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;38272;"Teratology";journal;"00403709";;-;77;109;298;3243;494;238;1,69;29,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2002";"Developmental Biology; Embryology; Health, Toxicology and Mutagenesis; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,452;Q2;108;82;284;2559;380;231;1,00;31,21;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,576;Q2;111;89;221;4413;430;220;1,65;49,58;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
43;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,246;Q3;77;49;218;1328;165;215;0,69;27,10;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;82448;"Mutation Research - DNA Repair";journal;"09218777";2,943;Q1;75;0;218;0;933;215;4,16;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,603;Q2;123;78;224;4404;414;213;1,78;56,46;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,699;Q2;68;86;224;2550;333;212;1,00;29,65;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,158;Q4;50;6;206;1312;65;206;0,23;218,67;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,642;Q2;90;69;208;2114;266;203;0,97;30,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,250;Q3;61;71;205;1679;45;195;0,21;23,65;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q2); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
50;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,190;Q4;71;68;199;3368;75;182;0,42;49,53;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
51;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";0,881;Q1;106;49;180;1414;344;180;1,89;28,86;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,271;Q3;65;105;213;2386;275;175;1,19;22,72;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,560;Q2;129;60;198;2375;359;175;1,78;39,58;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
54;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,515;Q2;83;50;163;1271;296;161;1,92;25,42;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
55;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,210;Q3;59;30;159;864;71;159;0,44;28,80;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,336;Q3;61;45;149;1659;159;149;0,78;36,87;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,269;Q3;46;60;145;623;50;144;0,30;10,38;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
58;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,392;Q3;40;12;142;379;124;141;0,91;31,58;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q2); Drug Discovery (Q3); Inorganic Chemistry (Q3); Toxicology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
59;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,441;Q2;50;33;142;1791;187;140;1,60;54,27;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,320;Q3;71;46;151;954;123;139;0,57;20,74;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,497;Q2;69;44;142;1842;232;138;0,52;41,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,612;Q2;69;40;129;1613;238;128;1,80;40,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,111;Q4;37;24;140;971;11;122;0,15;40,46;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,335;Q3;54;35;118;982;108;118;1,01;28,06;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,151;Q4;45;16;117;360;20;117;0,19;22,50;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,185;Q4;35;33;117;856;43;117;0,35;25,94;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,473;Q2;72;37;113;1481;186;111;1,39;40,03;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
68;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,448;Q2;106;62;114;2747;170;110;1,26;44,31;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;49;114;1484;158;110;1,36;30,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,156;Q4;43;23;113;565;21;109;0,17;24,57;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;25075;"Ecotoxicology";journal;"09639292, 15733017";0,776;Q1;107;47;111;1629;173;106;1,51;34,66;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;23055;"Journal of Natural Toxins";journal;"10588108";0,515;Q2;28;44;98;1141;125;98;1,02;25,93;United States;Northern America;"Alaken Inc.";"1996-2002";"Environmental Science (miscellaneous) (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
73;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,121;Q4;55;23;98;679;45;96;0,39;29,52;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
74;25253;"Blutalkohol (discontinued)";journal;"00065250";0,242;Q3;13;21;96;333;43;95;0,60;15,86;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,100;Q4;31;22;90;0;0;90;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";10,266;Q1;224;23;78;2986;1814;77;20,70;129,83;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
77;19407;"Acta Poloniae Toxicologica";journal;"12306967";0,160;Q4;4;18;75;560;6;75;0,08;31,11;Poland;Eastern Europe;"Polskie Towarzystwo Toksykologiczne/Polish Society of Toxicology";"1999-2002";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
78;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;16;72;189;4;71;0,06;11,81;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
