Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,380;Q1;119;142;349;5303;1231;298;3,53;37,35;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;28582;"Biogerontology";journal;"15736768, 13895729";1,032;Q1;91;57;172;3117;579;159;3,44;54,68;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;27775;"Legal Medicine";journal;"18734162, 13446223";0,756;Q1;53;69;398;1677;391;394;0,89;24,30;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
4;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";0,593;Q2;73;83;236;2060;311;165;1,35;24,82;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
5;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,681;Q2;48;36;129;1234;204;102;1,79;34,28;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
6;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,453;Q2;74;58;149;1930;188;133;0,95;33,28;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
7;13338;"Health Care Analysis";journal;"15733394, 10653058";0,520;Q2;44;30;84;1003;105;80;1,42;33,43;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
8;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,665;Q1;44;33;81;812;101;76;1,08;24,61;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;27605;"Collegian";journal;"13227696";0,536;Q1;45;27;88;1012;87;72;0,86;37,48;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
10;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,223;Q3;47;40;104;1277;75;99;0,54;31,93;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
11;4700152255;"Women and Birth";journal;"18715192, 18781799";0,479;Q1;59;26;73;1019;75;42;0,89;39,19;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
12;14300154705;"Neuroethics";journal;"18745490, 18745504";0,291;-;39;25;42;1097;65;37;1,55;43,88;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
13;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,141;Q4;24;88;273;1034;50;209;0,21;11,75;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
14;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,191;Q3;25;36;94;1333;47;91;0,54;37,03;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
15;13371;"HEC Forum";journal;"09562737, 15728498";0,433;Q2;28;22;68;549;38;66;0,71;24,95;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
16;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,291;Q2;19;34;95;642;36;76;0,30;18,88;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
17;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,191;Q2;23;26;100;789;25;87;0,26;30,35;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
18;5100153505;"Occupational Ergonomics";journal;"13599364";0,278;Q2;20;15;33;498;23;31;0,50;33,20;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
19;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,238;Q3;40;29;35;834;18;28;0,51;28,76;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
20;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,247;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
21;19900193807;"Gerontechnology";journal;"1569111X, 15691101";;-;22;18;0;652;0;0;0,00;36,22;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering; Geriatrics and Gerontology; Gerontology";"Engineering; Medicine; Nursing"
22;19900193209;"Open Critical Care Medicine Journal";journal;"18748287";;-;5;12;0;483;0;0;0,00;40,25;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
23;19900193615;"Open Nursing Journal";journal;"18744346";;-;22;17;0;578;0;0;0,00;34,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous)";"Nursing"
24;19700201625;"Open Public Health Journal";journal;"18749445";;-;14;4;0;103;0;0;0,00;25,75;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
25;4700151915;"Revue du Soignant en Sante Publique";journal;"17662389";0,100;Q4;2;0;97;0;0;82;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Community and Home Care (Q4)";"Nursing"
26;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,100;Q4;4;0;109;0;0;70;0,00;0,00;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
