Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,406;Q2;81;111;259;3622;255;246;0,93;32,63;21,94;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
2;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,399;Q3;53;56;144;1045;200;143;1,21;18,66;31,16;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,261;Q3;35;50;120;1427;88;118;0,63;28,54;25,10;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
4;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,229;Q3;36;76;208;1371;132;161;0,53;18,04;34,47;6;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
5;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,204;Q3;39;125;298;2478;175;288;0,51;19,82;49,14;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;17616;"Agri Dergisi";journal;"13000012";0,197;Q2;25;32;88;659;43;81;0,48;20,59;50,00;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
7;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,193;Q3;36;51;131;1731;81;126;0,59;33,94;48,25;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
8;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,190;Q2;23;68;200;1663;98;190;0,42;24,46;47,27;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
9;19832;"Sleep and Hypnosis";journal;"13021192";0,189;Q3;23;10;28;246;15;26;0,58;24,60;37,50;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q3); Complementary and Alternative Medicine (Q3)";"Medicine; Psychology"
10;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,185;Q3;37;192;671;2782;217;478;0,34;14,49;24,23;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,184;Q3;23;61;131;1192;37;110;0,27;19,54;44,70;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q3)";"Medicine"
12;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,178;Q3;38;94;241;1821;88;232;0,31;19,37;14,08;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
13;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,176;Q3;18;32;117;895;28;111;0,19;27,97;82,93;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
14;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,174;Q3;24;92;230;1790;93;224;0,44;19,46;48,09;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
15;28569;"Gulhane Medical Journal";journal;"13020471";0,168;Q3;14;64;192;1108;18;192;0,07;17,31;11,11;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,166;Q3;30;120;174;2362;77;170;0,47;19,68;15,59;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
17;17463;"Neuroanatomy";journal;"13031783, 13031775";0,157;Q3;18;6;59;125;19;57;0,28;20,83;30,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Neurology (clinical) (Q3); Anatomy (Q4)";"Medicine"
18;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,151;Q3;34;83;186;1852;59;184;0,40;22,31;22,40;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
19;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,150;Q4;24;50;117;1491;30;117;0,24;29,82;45,45;0;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
20;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
21;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,148;Q3;18;340;486;7570;77;478;0,16;22,26;40,81;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,139;Q3;27;67;54;1272;5;51;0,09;18,99;34,60;0;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,138;Q3;15;59;200;59;39;200;0,18;1,00;25,13;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
24;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,134;Q3;14;37;139;770;19;139;0,11;20,81;55,37;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
25;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,131;Q3;40;155;250;3308;65;236;0,20;21,34;36,22;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
27;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,130;Q3;12;42;116;944;12;116;0,08;22,48;20,83;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
28;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,126;Q4;14;68;195;1512;26;193;0,11;22,24;59,32;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q4)";"Health Professions; Medicine"
29;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,126;Q3;25;60;180;1236;24;173;0,15;20,60;38,12;0;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
30;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
31;4300151403;"Nobel Medicus";journal;"13052381";0,125;Q4;9;41;63;872;5;60;0,09;21,27;27,78;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
33;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
34;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,118;Q4;28;187;299;3222;47;277;0,21;17,23;20,03;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
35;70974;"Turk Uroloji Dergisi";journal;"13005804";0,116;Q4;21;52;273;1031;26;273;0,08;19,83;9,31;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
36;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
37;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,110;Q4;4;29;82;462;2;82;0,02;15,93;20,59;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
38;21100405118;"Archives of Rheumatology";journal;"21485046";0,109;Q4;19;52;37;1165;3;37;0,08;22,40;48,30;0;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
39;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
40;21435;"Anestezi Dergisi";journal;"13000578";0,107;Q4;6;52;134;1064;4;132;0,02;20,46;57,23;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
41;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
42;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,106;Q4;11;20;55;411;4;53;0,05;20,55;61,82;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
43;27493;"Annals of Medical Sciences";journal;"13000683";0,105;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
44;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,104;Q4;23;75;39;1299;2;38;0,05;17,32;27,17;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
45;13177;"Turkish Journal of Cancer";journal;"10193103";0,104;Q4;10;23;84;480;10;84;0,11;20,87;48,48;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21375;"Turkish Journal of Immunology";journal;"1301109X";0,104;Q4;6;0;5;0;0;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
47;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,103;Q4;13;76;180;1484;7;175;0,03;19,53;30,88;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
48;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,103;Q4;13;44;109;850;13;109;0,13;19,32;40,11;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,102;Q4;46;28;13;600;0;13;0,00;21,43;55,42;2;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,102;Q4;7;32;131;623;2;125;0,02;19,47;57,29;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
51;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,102;Q4;5;18;58;357;3;56;0,05;19,83;56,92;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
52;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,101;Q4;13;16;20;440;0;19;0,00;27,50;20,83;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,100;Q4;8;68;47;1061;0;47;0,00;15,60;19,22;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
54;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;48;128;864;2;128;0,02;18,00;34,80;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;18;77;343;0;77;0,00;19,06;46,27;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
56;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,100;Q4;4;0;89;0;0;89;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
57;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
58;18884;"SENDROM";journal;"10165134";0,100;Q4;5;66;340;918;0;331;0,00;13,91;32,63;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
59;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,100;Q4;9;30;56;637;0;56;0,00;21,23;40,54;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
60;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,100;Q4;18;47;107;761;1;93;0,00;16,19;16,48;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
61;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";;-;10;63;0;790;0;0;0,00;12,54;50,83;0;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases; Pediatrics, Perinatology and Child Health";"Medicine"
62;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";;-;6;29;0;773;0;0;0,00;26,66;37,36;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
63;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;31;31;525;7;28;0,23;16,94;12,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
64;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;41;76;994;0;76;0,00;24,24;21,97;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;44;149;873;2;148;0,01;19,84;34,11;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
66;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;35;87;947;16;82;0,18;27,06;48,51;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
67;18117;"Noropsikiyatri Arsivi";journal;"13000667";;-;25;42;0;1222;0;0;0,00;29,10;39,01;0;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
68;19700174912;"Osteoporoz Dunyasindan";journal;"13009141, 13086324";;-;2;21;0;436;0;0;0,00;20,76;70,89;0;0;Turkey;Middle East;"Osteoporoz Dernegi";"2009-2010";"Endocrinology, Diabetes and Metabolism";"Medicine"
69;19700175109;"Retina-Vitreus";journal;"13001256";;-;6;63;0;1212;0;0;0,00;19,24;36,07;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology";"Medicine"
70;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";;-;9;26;0;553;0;0;0,00;21,27;65,67;0;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology";"Medicine"
71;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";;-;10;35;0;823;0;0;0,00;23,51;33,04;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology";"Medicine"
72;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";;-;5;24;0;313;0;0;0,00;13,04;32,31;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology; Oncology";"Medicine"
73;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";;-;12;43;0;1002;0;0;0,00;23,30;48,30;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine";"Medicine"
74;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;66;136;1755;11;124;0,06;26,59;62,99;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
75;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;50;128;990;7;123;0,04;19,80;55,38;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
76;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;55;160;986;12;157;0,10;17,93;41,61;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
77;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";;-;21;42;0;1148;0;0;0,00;27,33;45,52;0;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";;-;7;30;0;527;0;0;0,00;17,57;35,58;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
