Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;13056;"Noise and Vibration Worldwide";journal;"09574565";0,118;Q4;18;16;96;435;19;89;0,16;27,19;28,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,122;Q4;22;17;284;515;39;271;0,14;30,29;41,07;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
38;12938;"Acoustics Bulletin";journal;"0308437X";0,139;Q4;9;44;137;202;11;85;0,06;4,59;0,00;0;0;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
37;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,146;Q4;6;39;120;381;18;101;0,17;9,77;9,43;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
36;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,153;Q4;21;99;279;1713;78;279;0,21;17,30;30,22;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
35;21100217222;"Akustika";journal;"18019064";0,161;Q4;12;15;27;146;8;27;0,30;9,73;23,33;0;0;Czech Republic;Eastern Europe;"Studio D - akustika s. r. o.";"2012-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
34;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,188;Q4;13;26;25;244;20;23;0,80;9,38;35,90;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
33;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,192;Q3;18;23;78;499;38;76;0,49;21,70;17,86;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
32;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,206;Q3;26;50;95;860;27;93;0,32;17,20;19,39;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
31;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,213;Q3;14;238;795;2262;127;795;0,15;9,50;32,59;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
30;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,239;Q3;30;18;54;446;50;52;0,80;24,78;26,67;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
29;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,240;Q3;36;26;65;572;30;64;0,43;22,00;16,36;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
28;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,266;Q3;34;27;78;871;87;76;0,81;32,26;32,00;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Acoustics and Ultrasonics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
27;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,277;Q3;43;70;176;1227;69;159;0,32;17,53;9,77;1;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
26;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,287;Q3;24;23;71;471;41;60;0,43;20,48;15,22;0;0;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
25;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,296;Q3;30;25;72;506;36;65;0,60;20,24;13,21;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
24;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,302;Q3;29;65;181;1294;154;179;0,84;19,91;25,18;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
23;60455;"Acoustics Australia";journal;"18392571, 08146039";0,306;Q2;28;39;91;508;54;69;0,71;13,03;22,39;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
22;12922;"Acoustical Physics";journal;"15626865, 10637710";0,337;Q2;34;92;286;1577;186;284;0,66;17,14;25,45;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
21;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,355;Q2;22;278;481;3280;320;481;0,55;11,80;32,58;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Instrumentation (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
20;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,373;Q2;27;126;325;1872;162;325;0,45;14,86;28,49;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
19;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,415;Q2;35;52;195;1052;189;194;0,92;20,23;20,00;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
18;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,416;Q2;37;870;2119;12165;1214;2119;0,55;13,98;29,06;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
17;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,454;Q2;31;31;64;952;83;59;1,30;30,71;9,80;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2)";"Engineering; Physics and Astronomy"
16;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,508;Q2;37;65;199;1260;275;167;1,27;19,38;47,72;5;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
15;25672;"Phonetica";journal;"00318388, 14230321";0,563;Q2;47;13;40;709;41;39;1,04;54,54;31,58;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
14;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,573;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
13;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,595;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q1); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
12;13516;"Ultrasonics";journal;"18749968, 0041624X";0,670;Q1;113;177;387;4911;902;384;2,24;27,75;21,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
11;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,707;Q1;213;929;2528;28261;5616;2520;2,13;30,42;24,94;83;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
10;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,778;Q1;105;173;412;4111;782;404;1,66;23,76;18,50;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
9;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";0,872;Q1;154;276;936;8047;2188;930;2,20;29,16;20,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
8;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,908;Q1;95;138;314;3946;575;313;1,63;28,59;12,88;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
7;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,916;Q1;150;257;696;9000;2018;680;2,62;35,02;30,98;18;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
6;4700151725;"IEEE Transactions on Audio, Speech and Language Processing";journal;"15587916, 15587924";1,021;Q1;134;217;639;8219;3164;630;4,98;37,88;13,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2015";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
5;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,194;Q1;231;956;2404;36909;7377;2385;2,79;38,61;22,17;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,320;Q1;209;490;1178;15239;3410;1150;2,74;31,10;15,00;11;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
3;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,429;Q1;170;199;561;7338;2469;557;4,31;36,87;30,40;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
2;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;97;302;2993;400;298;1,21;30,86;17,53;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
1;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;26;73;753;77;70;0,98;28,96;17,39;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
