Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,671;Q1;162;104;213;14864;1975;208;9,07;142,92;39,74;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;18391;"Aging Cell";journal;"14749726, 14749718";3,937;Q1;173;144;348;7135;2680;344;7,89;49,55;41,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,523;Q1;212;317;1174;17284;6197;1153;4,70;54,52;44,10;14;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,916;Q1;221;255;660;8992;3736;626;4,69;35,26;45,65;33;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,558;Q2;152;591;1136;39143;5601;1083;4,64;66,23;45,59;21;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4400151516;"Immunity and Ageing";journal;"17424933";1,218;Q2;61;23;79;948;276;78;4,39;41,22;44,10;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;71628;"Aging";journal;"19454589";2,230;Q1;121;209;509;9102;2091;386;3,85;43,55;41,50;8;0;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;28582;"Biogerontology";journal;"15736768, 13895729";1,428;Q2;91;70;183;4880;678;175;3,80;69,71;52,26;6;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;29071;"Gerontology";journal;"14230003, 0304324X";1,534;Q2;113;65;215;2754;869;208;3,65;42,37;47,41;10;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,492;Q2;136;120;169;9844;651;163;3,64;82,03;43,94;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,638;Q1;120;436;898;30243;3810;843;3,58;69,36;43,49;26;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,450;Q2;158;237;619;11257;2190;596;3,36;47,50;41,38;14;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Aging (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;28093;"Age and Ageing";journal;"00020729, 14682834";1,989;Q1;168;186;551;4297;2130;461;3,06;23,10;51,64;56;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100805354;"GeroScience";journal;"25092715, 25092723";1,168;Q2;87;44;412;3352;1441;409;3,00;76,18;42,65;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";;-;32;18;29;869;80;26;2,76;48,28;33,33;2;0;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29802;"Psychology and Aging";journal;"08827974, 19391498";1,661;Q1;174;63;252;3995;866;252;2,65;63,41;51,42;7;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
17;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,787;Q3;61;7;36;335;100;36;2,56;47,86;39,13;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,010;Q2;97;171;472;7134;1279;472;2,53;41,72;47,57;30;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
19;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,670;Q3;88;194;401;6538;769;387;2,03;33,70;40,25;23;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,548;Q3;77;82;248;2585;496;243;1,99;31,52;35,86;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,573;-;30;43;39;0;77;38;1,97;0,00;54,12;3;0;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;29825;"Rejuvenation Research";journal;"15491684";0,719;Q3;70;67;266;2491;446;172;1,77;37,18;42,01;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,441;Q4;42;33;96;2138;165;87;1,53;64,79;42,16;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100873055;"Cosmetics";journal;"20799284";;-;44;57;94;2491;136;89;1,46;43,70;56,68;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,623;Q3;67;103;234;4351;356;225;1,40;42,24;51,43;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,672;Q3;16;0;40;0;53;39;1,33;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,504;Q3;57;31;91;1433;120;91;1,13;46,23;48,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
28;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,456;Q3;70;44;119;2233;138;113;1,00;50,75;58,73;4;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q3); Developmental and Educational Psychology (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
29;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,225;Q4;28;112;247;2229;139;187;0,58;19,90;45,40;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100943373;"Geriatrics (Switzerland)";journal;"23083417";;-;27;38;33;1615;16;32;0,48;42,50;46,85;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
31;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,414;Q4;25;13;55;500;31;33;0,46;38,46;61,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
32;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,121;Q4;11;44;24;2342;10;21;0,42;53,23;37,88;0;0;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;0;110;0;4;102;0,15;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100455645;"Anti-Aging Therapeutics - 2014 Conference Year";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
35;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,284;Q4;21;0;52;0;67;52;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Pathology and Forensic Medicine (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100967310;"Translational Medicine of Aging";journal;"24685011";;-;13;9;0;526;0;0;0,00;58,44;20,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging; Cell Biology; Geriatrics and Gerontology; Neurology (clinical); Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
