Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
26;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,143;Q4;30;11;5;591;3;4;0,60;53,73;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
25;71051;"Psyche";journal;"1039723X";0,274;Q4;19;2;96;0;34;64;0,37;0,00;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
24;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,397;Q4;78;21;78;922;139;78;1,35;43,90;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
23;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,673;Q3;68;35;46;1962;55;45;1,20;56,06;United States;Northern America;"Springer New York";"2007-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
22;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,714;Q3;43;18;45;681;62;43;1,38;37,83;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
21;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,757;Q3;79;61;135;2598;259;133;2,09;42,59;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
20;12030;"Learning and Behavior";journal;"15434508, 15434494";0,764;Q3;63;37;103;1367;139;99;1,40;36,95;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
19;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,767;Q3;73;36;123;1605;240;120;1,31;44,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
18;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,802;Q3;76;38;96;1674;189;92;1,62;44,05;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
17;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,230;Q3;66;19;56;1024;109;49;1,91;53,89;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
16;24782;"Neural Computation";journal;"08997667, 1530888X";1,283;Q2;180;128;358;5133;1295;358;3,11;40,10;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
15;12164;"Brain and Language";journal;"10902155, 0093934X";1,324;Q2;140;65;294;4096;834;275;2,80;63,02;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
14;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,335;Q2;94;53;123;2623;281;119;2,34;49,49;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
13;12163;"Brain and Cognition";journal;"10902147, 02782626";1,397;Q2;140;158;305;8875;863;295;2,61;56,17;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
12;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";1,536;Q2;45;0;11;0;59;11;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
11;12874;"Cognitive Science";journal;"03640213, 15516709";2,005;Q2;136;63;143;3280;478;134;3,17;52,06;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
10;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,217;Q1;134;125;355;7800;1292;331;3,51;62,40;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
9;18747;"Psychophysiology";journal;"00485772, 14698986";2,370;-;176;141;293;6832;1222;293;3,97;48,45;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";3,182;Q1;111;39;113;2489;555;111;4,68;63,82;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
7;17282;"Learning and Memory";journal;"10720502, 15495485";3,237;Q1;150;103;339;5161;1487;324;4,09;50,11;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
6;13923;"Hippocampus";journal;"10981063, 10509631";3,301;Q1;171;120;350;6106;1634;340;3,78;50,88;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
5;17495;"NeuroImage";journal;"10959572, 10538119";3,954;Q1;418;736;2206;39581;14906;2164;6,09;53,78;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";4,106;Q1;237;184;510;11425;3129;509;5,46;62,09;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
3;19400158515;"Cognitive Computation";journal;"18669964, 18669956";;-;67;28;0;1337;0;0;0,00;47,75;United States;Northern America;"Springer New York";"2009-2023";"Cognitive Neuroscience; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science; Neuroscience"
2;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";;-;61;1;0;54;0;0;0,00;54,00;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging; Behavioral Neuroscience; Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";;-;73;45;0;2223;0;0;0,00;49,40;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology; Human-Computer Interaction; Linguistics and Language";"Computer Science; Neuroscience; Psychology; Social Sciences"
