Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,862;Q1;344;1861;5568;76700;19108;5249;3,49;41,21;21,15;5;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,659;Q1;63;31;85;853;107;85;1,23;27,52;21,05;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;97733;"Proceedings of the 2nd Internet Measurement Workshop (IMW 2002)";conference and proceedings;"-";2,112;-;13;0;17;0;116;16;6,82;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
4;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,990;Q1;156;179;491;7508;2134;475;4,02;41,94;36,31;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
5;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,910;Q1;73;43;134;991;151;134;0,94;23,05;17,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;4700152853;"Asterisque";book series;"03031179";1,510;Q1;52;40;102;1689;81;102;0,61;42,23;12,24;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,385;Q1;81;51;165;1074;154;163;0,77;21,06;23,30;1;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
8;20354;"Research in Microbiology";journal;"09232508, 17697123";1,319;Q1;119;112;283;4446;786;280;2,45;39,70;46,30;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;29159;"Cancer Journal";journal;"07657846";1,216;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23199;"Annales de l'Institut Fourier";journal;"03730956";1,191;Q1;55;10;182;231;92;181;0,48;23,10;16,67;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
11;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,020;Q1;66;37;132;807;113;130;0,91;21,81;18,75;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
12;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,995;Q2;71;351;1194;3280;644;1194;0,55;9,34;14,54;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;25406;"European Journal of Control";journal;"09473580";0,992;Q1;71;75;139;1231;132;116;0,83;16,41;10,23;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
14;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,947;Q1;121;254;668;6218;1053;548;1,40;24,48;33,57;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
15;81419;"New Generation of Engine Combustion Processes for the Future";conference and proceedings;"-";0,823;-;8;0;16;0;14;16;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
16;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,789;Q2;159;129;389;4924;673;387;1,56;38,17;39,77;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Physiology (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,765;Q2;81;41;184;2844;306;181;1,58;69,37;18,97;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
18;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,757;Q2;33;20;67;354;26;67;0,37;17,70;11,11;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,723;Q1;203;115;300;3234;656;299;1,86;28,12;37,26;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,718;Q3;30;14;56;245;27;54;0,42;17,50;12,50;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
21;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,711;Q1;92;153;451;3579;391;450;0,78;23,39;17,70;9;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;14648;"European Journal of Soil Biology";journal;"11645563";0,682;Q2;91;20;134;669;159;133;1,02;33,45;21,21;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,682;Q1;84;100;163;1934;318;145;1,86;19,34;12,31;20;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
24;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,675;Q2;61;51;157;2762;167;157;0,72;54,16;22,75;3;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
25;25326;"Solid State Sciences";journal;"12932558";0,670;Q2;107;178;701;5038;1166;692;1,63;28,30;22,73;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
26;22100;"European Cytokine Network";journal;"11485493, 19524005";0,651;Q2;70;45;181;2064;319;181;1,74;45,87;46,61;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,643;Q3;26;40;130;645;40;130;0,32;16,13;10,34;1;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
28;17910;"Cryptogamie, Algologie";journal;"01811568";0,639;Q2;38;24;70;1189;60;70;0,78;49,54;25,93;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
29;13761;"International Journal of Thermal Sciences";journal;"12900729";0,633;Q1;145;115;312;2561;270;310;0,88;22,27;15,55;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
30;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,613;Q1;149;120;387;4841;675;309;1,88;40,34;33,17;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,605;Q2;72;56;157;2684;182;156;1,01;47,93;31,28;36;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
32;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,603;Q1;99;85;215;2874;298;206;1,12;33,81;24,11;40;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
33;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,586;Q1;88;159;380;3837;448;368;1,20;24,13;24,55;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
34;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,585;Q2;82;110;359;3545;379;340;1,08;32,23;11,11;3;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
35;28375;"Oceanologica Acta";journal;"03991784";0,566;Q2;63;0;155;0;158;155;0,84;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;26262;"Revue de Paleobiologie";journal;"02536730";0,566;Q2;36;47;88;2303;53;88;0,55;49,00;30,12;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;24586;"Animal Research";journal;"16273591, 16273583";0,555;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
38;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,549;Q2;31;19;79;328;55;77;0,50;17,26;29,41;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
39;13909;"Geobios";journal;"00166995, 17775728";0,539;Q2;58;83;172;4191;142;172;0,83;50,49;31,87;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
40;28447;"Journal of Seismic Exploration";journal;"09630651";0,534;Q2;29;16;68;262;34;68;0,51;16,38;10,81;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
