Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14834;"Journal of Development Economics";journal;"03043878";3,588;Q1;171;128;281;6665;1130;279;3,69;52,07;29,21;105;89;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;16547;"Tourism Management";journal;"02615177";3,328;Q1;255;161;690;12110;7774;687;10,25;75,22;32,74;18;77;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;18034;"World Bank Research Observer";journal;"15646971, 02573032";2,737;Q1;76;3;30;279;139;30;4,32;93,00;0,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,456;Q1;130;68;187;4133;813;184;3,48;60,78;36,94;6;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
5;30060;"World Development";journal;"0305750X, 18735991";2,386;Q1;219;380;916;22871;5383;911;5,27;60,19;38,20;250;313;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;30718;"Annals of Tourism Research";journal;"01607383";2,159;Q1;216;193;339;12321;2230;335;5,83;63,84;40,05;20;66;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;35048;"Food Policy";journal;"03069192";2,092;Q1;135;104;337;5518;1851;333;4,42;53,06;45,92;66;72;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;20864;"Transportation";journal;"00494488, 15729435";1,953;Q1;112;117;267;5936;1474;260;4,72;50,74;28,88;25;77;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
9;27364;"Population and Development Review";journal;"17284457, 00987921";1,836;Q1;116;36;136;1805;428;110;2,09;50,14;46,15;11;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;16956;"Cities";journal;"02642751";1,771;Q1;127;417;729;28323;4936;721;6,27;67,92;39,31;75;344;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
11;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,673;-;112;44;141;4017;661;131;4,21;91,30;42,31;8;21;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,542;Q1;102;54;125;1772;280;124;2,10;32,81;36,03;39;26;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,519;Q1;113;221;282;17865;2357;280;7,85;80,84;40,07;8;165;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
14;29032;"New Political Economy";journal;"14699923, 13563467";1,499;Q1;70;68;143;5240;531;140;2,98;77,06;35,35;25;34;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
15;15673;"Journal of Rural Studies";journal;"07430167";1,497;Q1;135;261;537;19350;2857;527;4,71;74,14;47,00;71;174;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
16;13934;"Journal of the American Planning Association";journal;"01944363";1,470;Q1;114;61;119;2373;389;72;1,74;38,90;41,33;15;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
17;22773;"Policy Sciences";journal;"00322687, 15730891";1,447;Q1;72;36;100;2748;391;95;3,28;76,33;45,21;12;20;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
18;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,403;Q1;105;234;809;14308;3954;804;4,77;61,15;29,43;15;169;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
19;14091;"Development and Change";journal;"14677660, 0012155X";1,267;Q1;106;69;204;4343;579;202;2,78;62,94;49,09;22;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
20;23952;"Cooperation and Conflict";journal;"00108367, 14603691";1,224;Q1;51;29;89;1927;303;87;2,98;66,45;51,28;7;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
21;25561;"Futures";journal;"00163287";1,210;Q1;98;90;299;5942;1222;293;3,60;66,02;41,81;27;41;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
22;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,171;Q1;90;40;119;2177;290;117;2,41;54,43;26,67;20;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
23;23465;"China Quarterly";journal;"03057410, 14682648";1,161;Q1;99;37;151;1713;412;149;2,04;46,30;22,81;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;21100198541;"Climate and Development";journal;"17565529, 17565537";1,131;Q1;54;84;188;5848;657;186;3,62;69,62;38,34;50;79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
25;25874;"Sustainable Development";journal;"10991719, 09680802";1,115;Q1;91;144;217;9341;1203;213;5,32;64,87;34,49;20;129;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
26;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,088;Q1;55;46;86;1946;210;66;2,00;42,30;53,13;12;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
27;21100299422;"Water Resources and Rural Development";journal;"22126082";1,061;Q1;17;0;10;0;50;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
28;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";1,023;Q1;59;25;87;1259;376;86;4,76;50,36;36,26;9;17;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
29;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";1,000;Q1;67;77;179;4068;604;161;3,29;52,83;32,67;25;65;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
30;21100305261;"Extractive Industries and Society";journal;"2214790X";0,999;Q1;52;178;336;10839;1175;312;3,62;60,89;35,61;48;110;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;70397;"Evaluation";journal;"13563890, 14617153";0,998;Q1;59;33;92;1504;195;78;2,30;45,58;50,00;8;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;19500157549;"Food Security";journal;"18764517, 18764525";0,989;Q1;76;109;302;5171;918;275;2,99;47,44;40,88;61;97;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
33;15471;"Third World Quarterly";journal;"01436597, 13602241";0,978;Q1;105;152;407;9628;1025;394;2,07;63,34;43,61;45;73;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
34;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,972;Q1;75;76;230;3954;609;225;2,70;52,03;48,52;35;61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,960;Q1;106;134;403;6929;852;393;1,83;51,71;37,67;78;96;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
36;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,954;Q1;82;58;191;3341;418;189;1,93;57,60;51,70;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
37;6100152802;"Nanomedicine";journal;"17486963, 17435889";0,947;Q1;135;189;625;12355;3063;593;4,59;65,37;42,11;3;89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Materials Science (miscellaneous) (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
38;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,924;Q1;40;13;44;743;107;42;2,10;57,15;20,83;10;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,896;Q1;62;69;180;0;554;180;2,69;0,00;30,77;25;30;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
40;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,889;Q1;72;23;114;959;209;114;1,56;41,70;29,31;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
41;18224;"Local Government Studies";journal;"03003930, 17439388";0,883;Q1;54;50;138;2694;339;133;2,19;53,88;41,57;12;22;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;19786;"Utilities Policy";journal;"09571787";0,860;Q1;63;108;243;5688;780;239;3,24;52,67;31,14;22;63;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
43;14789;"Information Technology for Development";journal;"15540170, 02681102";0,858;Q1;52;44;99;3692;422;88;3,81;83,91;28,85;17;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
44;12072;"International Journal of Educational Development";journal;"07380593";0,848;Q1;73;99;293;4947;576;273;1,82;49,97;42,86;30;56;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;22733;"Journal of African Economies";journal;"09638024, 14643723";0,835;Q1;59;18;92;786;125;89;1,19;43,67;23,91;4;14;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
46;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,816;Q1;101;97;278;5008;712;263;2,51;51,63;55,17;20;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
47;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,798;Q1;75;57;178;3403;262;147;1,37;59,70;50,43;16;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
48;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,789;Q1;56;68;188;3806;496;160;2,56;55,97;42,37;13;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q1); Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
49;21100244407;"East European Politics";journal;"21599165, 21599173";0,786;Q1;30;36;83;2507;211;80;2,91;69,64;46,00;11;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
50;15060;"Africa Spectrum";journal;"00020397";0,782;Q1;29;19;50;807;63;47;0,79;42,47;34,48;6;5;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";0,746;Q1;20;11;32;751;50;30;1,65;68,27;7,14;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
52;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,727;Q1;46;39;115;2545;473;109;4,48;65,26;44,79;7;35;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,724;Q1;57;46;129;2343;170;93;1,00;50,93;17,65;13;21;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
54;21100455650;"Development Engineering";journal;"23527285";0,712;Q1;17;10;24;406;98;23;3,32;40,60;41,67;2;6;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
55;50171;"International Development Planning Review";journal;"14783401, 14746743";0,707;Q1;41;26;75;1264;109;71;1,32;48,62;65,12;6;20;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
56;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,674;Q2;56;28;94;1395;203;92;1,56;49,82;43,48;8;21;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
57;14103;"Development Policy Review";journal;"09506764, 14677679";0,671;Q2;72;51;209;3109;357;209;1,59;60,96;41,79;29;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Geography, Planning and Development (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
58;16824;"Central Asian Survey";journal;"02634937, 14653354";0,670;Q2;37;31;88;1818;113;80;1,69;58,65;52,38;2;13;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
59;13476;"African Development Review";journal;"14678268, 10176772";0,654;Q2;48;68;138;2959;330;138;1,92;43,51;22,50;8;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q2)";"Social Sciences"
60;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,630;Q2;36;49;139;2184;355;135;2,82;44,57;31,25;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Geography, Planning and Development (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
61;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,619;Q2;40;33;107;1879;167;103;1,35;56,94;28,30;8;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q2)";"Social Sciences"
62;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,607;Q2;41;18;54;1248;154;54;2,63;69,33;55,32;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,606;Q2;31;18;71;828;128;68;0,65;46,00;48,28;9;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
64;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,597;Q2;41;41;114;3604;199;111;1,79;87,90;37,29;11;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
65;21100901748;"Behavioral Sciences";journal;"2076328X";0,582;Q2;46;191;358;10355;1091;357;2,91;54,21;59,45;8;59;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
66;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,574;Q2;53;24;61;1485;109;58;1,22;61,88;28,89;5;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
67;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,571;Q2;46;40;89;2449;174;86;1,85;61,23;48,57;8;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
68;130173;"Community, Work and Family";journal;"14693615, 13668803";0,553;Q2;52;36;103;1927;172;94;1,66;53,53;80,30;8;18;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
69;29268;"Community Development Journal";journal;"00103802, 14682656";0,547;Q2;51;42;117;1459;117;105;0,92;34,74;65,79;12;22;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
70;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,542;Q2;24;52;91;2983;245;90;2,44;57,37;38,26;0;36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
71;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,536;Q2;29;40;99;1455;95;77;1,06;36,38;44,44;10;17;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
72;23634;"Gender and Development";journal;"13552074, 13649221";0,534;Q2;50;32;89;1010;158;82;1,55;31,56;96,72;14;26;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
73;14850;"Journal of International Development";journal;"10991328, 09541748";0,533;Q2;78;64;182;3260;323;178;1,83;50,94;38,24;20;49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
74;15400;"Review of Development Economics";journal;"14679361, 13636669";0,531;Q2;62;78;257;3497;346;257;1,16;44,83;30,32;24;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
75;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,520;Q2;23;25;64;1529;111;59;1,78;61,16;26,00;5;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
76;24227;"Review of International Economics";journal;"09657576, 14679396";0,513;Q2;68;50;171;1811;140;168;0,79;36,22;24,51;19;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
77;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,487;Q2;28;55;80;2598;154;76;1,95;47,24;48,42;14;30;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
78;5800169167;"Journal of East Asian Studies";journal;"15982408";0,474;Q2;28;21;54;1105;59;50;1,03;52,62;10,71;5;3;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Economics and Econometrics (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
79;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,468;Q2;24;19;82;617;190;80;3,09;32,47;23,26;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Ecology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
80;23259;"Mountain Research and Development";journal;"02764741";0,465;Q2;69;49;187;2118;252;177;1,05;43,22;35,68;0;33;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
81;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,459;Q2;50;198;190;13732;745;189;3,78;69,35;40,37;16;146;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
82;5600155088;"Contemporary British History";journal;"13619462";0,458;Q2;19;29;83;1942;49;78;0,45;66,97;32,26;3;8;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
83;16904;"International Finance";journal;"13670271, 14682362";0,458;Q2;43;24;55;792;97;54;1,23;33,00;9,30;11;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
84;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,456;Q2;60;30;74;1594;152;71;1,83;53,13;41,76;7;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
85;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,446;Q2;40;39;94;1958;108;84;0,76;50,21;27,78;8;22;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
86;21100902009;"Economies";journal;"22277099";0,445;Q2;34;109;237;6322;499;237;1,89;58,00;34,25;3;71;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
87;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,445;Q2;26;24;74;1089;118;69;0,76;45,38;36,59;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
88;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,441;Q2;61;68;172;3828;315;162;1,55;56,29;43,26;32;50;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
