Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,237;Q1;16;12;38;342;31;38;0,56;28,50;8,70;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
2;21100855508;"Dependence Modeling";journal;"23002298";0,752;Q2;14;21;66;667;67;60;0,95;31,76;17,95;1;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
3;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,689;Q2;29;91;200;2354;160;199;0,76;25,87;22,02;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
4;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,600;Q2;22;80;218;1174;166;217;0,77;14,68;31,79;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
5;12928;"Control and Cybernetics";journal;"03248569";0,128;Q4;41;25;70;650;20;67;0,27;26,00;13,04;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
6;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,123;Q4;6;12;32;358;10;24;0,31;29,83;46,67;0;3;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
7;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,112;Q4;9;0;26;0;4;26;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
8;21100981104;"Applicationes Mathematicae";journal;"17306280, 12337234";;-;2;8;0;159;0;0;0,00;19,88;25,00;0;1;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2019-2022";"Applied Mathematics";"Mathematics"
9;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";;-;5;22;0;336;0;0;0,00;15,27;13,79;0;0;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory; Applied Mathematics";"Mathematics"
10;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";;-;8;40;0;693;0;0;0,00;17,33;18,52;0;1;Poland;Eastern Europe;"";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Mechanical Engineering; Numerical Analysis";"Engineering; Mathematics"
11;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;16;45;456;37;45;0,76;28,50;28,57;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
12;21101026926;"Moroccan Journal of Pure and Applied Analysis";journal;"23518227, 26056364";;-;7;20;0;416;0;0;0,00;20,80;16,67;0;1;Poland;Eastern Europe;"Sciendo";"2019-2023";"Analysis; Applied Mathematics; Control and Optimization; Numerical Analysis";"Mathematics"
13;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;6;25;134;12;25;0,45;22,33;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
