Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";20,977;Q1;505;111;325;8402;10652;174;37,68;75,69;34,76;3;60;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29093;"Cancer Cell";journal;"15356108, 18783686";12,578;Q1;398;191;548;6970;12598;426;21,44;36,49;39,09;11;162;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";10,227;Q1;241;208;601;9741;11718;522;21,00;46,83;42,41;11;62;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";10,163;Q1;624;571;1634;16766;25512;1158;16,53;29,36;43,12;0;416;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21101023100;"Nature Cancer";journal;"26621347";9,817;Q1;61;168;285;6688;3400;183;11,93;39,81;42,56;7;112;United States;Northern America;"Nature Research";"2020-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12429;"Molecular Cancer";journal;"14764598";8,703;Q1;196;208;475;17628;16683;427;28,64;84,75;40,29;1;198;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100420583;"JAMA Oncology";journal;"23742445, 23742437";8,103;Q1;173;389;1266;6165;11784;528;8,85;15,85;37,32;19;271;United States;Northern America;"American Medical Association";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100888816;"Signal Transduction and Targeted Therapy";journal;"20593635, 20959907";6,630;Q1;117;389;778;39771;14754;479;19,08;102,24;42,94;18;224;United Kingdom;Western Europe;"Springer Nature";"2016-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;17900156736;"Journal of Hematology and Oncology";journal;"17568722";6,046;Q1;144;169;497;18270;11261;433;20,94;108,11;41,80;3;147;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,409;Q1;387;262;654;9150;5072;461;7,02;34,92;48,38;17;226;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12499;"Neuro-Oncology";journal;"15228517, 15235866";4,833;Q1;163;260;714;8931;7060;450;9,68;34,35;40,76;2;57;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,603;Q1;377;583;2235;21804;24571;2132;9,90;37,40;41,37;0;476;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,391;Q1;132;28;65;5855;1577;65;23,73;209,11;43,78;0;24;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100445640;"Trends in Cancer";journal;"24058033, 24058025";3,581;Q1;90;106;322;7840;3674;310;11,31;73,96;40,06;1;95;United States;Northern America;"Cell Press";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";3,552;Q1;134;135;480;6024;4742;467;8,18;44,62;42,18;0;105;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,403;Q1;117;531;1395;22237;14506;1384;9,00;41,88;42,18;19;493;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;26015;"Leukemia";journal;"08876924, 14765551";3,376;Q1;219;339;1097;13265;8491;895;7,64;39,13;43,48;11;230;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";3,115;Q1;179;383;465;70200;6499;439;13,35;183,29;39,10;7;370;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;29183;"Cancer Research";journal;"00085472, 15387445";2,984;Q1;498;395;1631;19557;14728;1616;7,95;49,51;40,49;0;371;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,898;Q1;245;806;1353;15906;9370;1084;6,24;19,73;42,57;35;584;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,867;Q1;272;427;1193;21351;9632;1036;7,71;50,00;41,74;25;394;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;28785;"Cancer";journal;"0008543X, 10970142";2,736;Q1;340;559;1877;16683;9473;1344;4,82;29,84;49,72;23;495;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100866005;"Cancer Communications";journal;"25233548";2,677;Q1;79;110;260;6255;2656;186;9,87;56,86;42,69;1;97;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";2,657;Q1;159;132;323;21120;3902;321;11,16;160,00;42,18;0;123;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21101061414;"npj Precision Oncology";journal;"2397768X";2,520;Q1;36;94;166;5100;1347;163;7,52;54,26;37,23;3;84;United Kingdom;Western Europe;"Springer Nature";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";2,413;Q1;120;330;1058;21141;11401;1056;9,37;64,06;44,91;4;305;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,408;Q1;175;100;394;4834;3039;388;7,01;48,34;54,07;0;98;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21101007461;"JNCI Cancer Spectrum";journal;"25155091";2,377;Q1;33;88;309;3039;1236;278;3,76;34,53;50,00;3;84;United States;Northern America;"Oxford University Press";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;4000151808;"PLoS Genetics";journal;"15537390, 15537404";2,363;Q1;271;467;1682;31339;8340;1656;4,32;67,11;41,86;7;102;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;12523;"Oncogene";journal;"14765594, 09509232";2,311;Q1;370;434;1506;22573;11585;1497;7,33;52,01;42,32;1;396;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,259;Q1;260;396;1821;17422;12681;1715;6,25;43,99;45,34;16;369;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;28707;"Angiogenesis";journal;"15737209, 09696970";2,227;Q1;101;41;159;2312;1346;142;9,30;56,39;36,47;0;18;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;21100941105;"JCO Precision Oncology";journal;"24734284";2,208;Q1;48;100;521;3288;2165;483;3,57;32,88;44,32;0;75;United States;Northern America;"Lippincott Williams and Wilkins";"2017-2022";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100873339;"ESMO Open";journal;"20597029";2,196;Q1;60;252;582;8577;3350;502;5,80;34,04;40,25;14;225;United Kingdom;Western Europe;"Elsevier B.V.";"2016-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700201211;"Cell Death and Disease";journal;"20414889";2,188;Q1;164;1028;3018;54585;27098;2982;8,33;53,10;43,98;2;671;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
36;38020;"Sub-Cellular Biochemistry";journal;"03060225";2,165;Q1;81;49;124;6127;702;1;4,41;125,04;0,00;0;27;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;29794;"Gastric Cancer";journal;"14363291, 14363305";2,118;Q1;99;108;368;3775;2659;350;7,53;34,95;25,51;2;100;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,107;Q1;167;54;220;8522;1887;203;8,04;157,81;47,83;0;51;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,090;Q1;277;504;1803;13148;6987;1123;3,81;26,09;37,57;17;272;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
40;29160;"Cancer Letters";journal;"03043835, 18727980";2,088;Q1;216;376;1321;25485;11923;1303;9,11;67,78;41,13;0;338;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100459104;"Experimental Hematology and Oncology";journal;"21623619";1,908;Q1;42;106;126;7331;969;107;8,64;69,16;42,75;1;88;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";1,890;Q1;199;169;708;7576;3952;697;5,40;44,83;42,35;0;144;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;12531;"Oncologist";journal;"1549490X, 10837159";1,859;Q1;189;276;1310;7935;6418;1117;4,65;28,75;42,00;13;236;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,778;Q1;113;232;601;15586;4099;586;6,79;67,18;46,18;7;211;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,676;Q1;78;122;313;3807;1509;281;4,73;31,20;33,76;2;111;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;12430;"Molecular Cancer Research";journal;"15417786, 15573125";1,668;Q1;153;152;548;7620;2926;540;5,03;50,13;41,70;0;138;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,663;Q1;136;239;698;10323;4302;680;5,85;43,19;35,61;2;220;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;21100218533;"Oncogenesis";journal;"21579024";1,610;Q1;67;65;249;3611;1466;248;5,72;55,55;45,55;0;56;United States;Northern America;"Nature Publishing Group";"2012-2023";"Cancer Research (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;12391;"Lung Cancer";journal;"01695002, 18728332";1,609;Q1;148;221;992;8398;4876;875;4,45;38,00;39,56;5;198;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100897027;"JCO clinical cancer informatics";journal;"24734276";1,602;Q1;33;102;322;1574;1346;305;3,94;15,43;38,04;0;88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2017-2023";"Cancer Research (Q1); Health Informatics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21100897795;"Cell Death Discovery";journal;"20587716";1,545;Q1;58;484;594;23950;3845;576;6,53;49,48;43,01;0;303;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
52;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";1,541;Q1;95;23;58;966;293;54;4,54;42,00;62,22;1;23;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29187;"Cancer Science";journal;"13497006, 13479032";1,533;Q1;166;368;1214;15104;7147;1208;5,50;41,04;26,32;5;336;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21100979312;"JCO Global Oncology";journal;"26878941";1,467;Q2;39;140;573;2463;2093;521;3,74;17,59;46,69;0;121;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,460;Q2;59;65;212;2647;1047;207;4,79;40,72;39,89;1;49;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;12495;"Neoplasia";journal;"14765586, 15228002";1,451;Q2;144;77;283;4322;1485;281;4,58;56,13;45,07;0;69;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
57;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,447;Q2;128;74;199;4586;1243;182;6,25;61,97;41,29;0;42;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";1,442;Q2;177;365;1398;13956;5696;1308;3,55;38,24;56,36;10;362;United States;Northern America;"Springer New York";"1981-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21101021192;"Cell Stress";journal;"25230204";1,434;Q2;27;12;93;451;494;93;5,38;37,58;51,02;0;7;Austria;Western Europe;"Shared Science Publishers OG";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Medicine (Q1); Physiology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
60;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,408;Q2;58;82;229;6314;1399;226;6,27;77,00;44,43;0;76;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;10100153313;"Epigenetics";journal;"15592308, 15592294";1,408;Q2;111;159;285;10682;1499;285;4,26;67,18;50,40;3;72;United States;Northern America;"Landes Bioscience";"2006-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,397;Q2;106;52;145;1958;677;144;4,01;37,65;41,61;0;43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,389;Q2;103;48;128;3416;616;119;3,55;71,17;41,72;0;30;United States;Northern America;"W.B. Saunders";"1991-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,384;Q2;99;178;231;8770;1418;222;6,38;49,27;40,49;0;164;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Molecular Medicine (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
65;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";1,362;Q2;130;78;272;3693;1133;260;3,87;47,35;47,90;2;67;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Genetics (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
66;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,341;Q2;58;120;400;3739;1804;396;4,63;31,16;40,67;0;111;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,339;Q2;42;154;420;9805;2379;420;5,60;63,67;40,14;0;131;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19700188419;"Cancers";journal;"20726694";1,312;Q2;133;6215;12215;464490;66962;11977;5,11;74,74;44,08;62;5489;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";1,294;Q2;10;47;54;1559;299;52;5,54;33,17;44,06;0;44;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,276;Q2;69;30;123;1710;535;117;4,00;57,00;42,74;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Genetics (Q1); Molecular Medicine (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
71;12628;"Oral Oncology";journal;"18790593, 13688375";1,271;Q2;137;467;1194;10387;4006;748;2,96;22,24;35,90;9;381;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
72;12595;"Breast";journal;"15323080, 09609776";1,269;Q2;98;168;501;6666;1967;463;3,84;39,68;52,24;10;163;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26035;"Endocrine-Related Cancer";journal;"13510088";1,255;Q2;146;74;310;3956;1487;302;3,83;53,46;46,89;0;52;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,231;Q2;68;119;365;3314;1040;239;2,76;27,85;45,68;3;64;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100317990;"Cancer Medicine";journal;"20457634";1,188;Q2;84;442;2390;18227;10563;2384;3,90;41,24;41,25;6;404;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;25935;"Cytotherapy";journal;"14772566, 14653249";1,186;Q2;105;134;319;6783;1504;305;4,08;50,62;47,27;6;51;United States;Northern America;"Elsevier B.V.";"1999-2023";"Genetics (clinical) (Q1); Oncology (Q1); Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,182;Q2;129;76;260;4053;693;258;2,66;53,33;43,91;0;40;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,178;Q2;135;294;835;11690;3523;808;3,87;39,76;34,77;1;87;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (Q1); Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
79;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,150;Q2;72;301;702;15578;3425;689;4,86;51,75;42,05;1;275;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;29094;"Cancer Cell International";journal;"14752867";1,145;Q2;80;408;1569;28061;8859;1567;5,52;68,78;43,15;0;383;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Genetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21100275443;"Frontiers in Oncology";journal;"2234943X";1,138;Q2;136;7532;10156;397912;49128;10000;4,45;52,83;42,10;40;6425;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;28747;"BMC Cancer";journal;"14712407";1,137;Q2;160;1343;3770;54250;16278;3769;3,75;40,39;41,21;28;1262;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Genetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,137;Q2;74;164;518;4988;1961;479;3,44;30,41;36,55;3;160;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";1,125;Q2;112;101;351;3421;1084;318;3,02;33,87;45,59;0;89;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
