Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101021442;"Derecho Animal";journal;"24627518";0,131;Q4;7;6;130;141;56;129;0,45;23,50;37,50;0;2;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Law (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
10;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,141;Q4;10;7;20;351;10;20;0,57;50,14;25,00;0;4;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,168;Q4;20;37;173;1452;73;173;0,36;39,24;38,24;0;7;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,200;Q4;7;10;50;409;24;49;0,51;40,90;50,00;0;2;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
7;21100199707;"Graellsia";journal;"03675041, 1989953X";0,237;Q3;13;23;67;881;32;55;0,46;38,30;17,31;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,243;Q3;14;83;191;1701;71;190;0,37;20,49;21,90;0;8;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Animal Science and Zoology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
5;4700152717;"World Rabbit Science";journal;"12575011";0,278;Q3;29;27;75;1221;77;75;1,00;45,22;41,67;0;3;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,332;Q3;39;27;88;1449;92;88;1,11;53,67;25,53;1;17;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;16000154716;"Archaeofauna";journal;"11326891";0,335;Q3;21;8;39;458;16;38;0,55;57,25;46,43;0;1;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (arts and humanities) (Q1); Archeology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
2;20976;"Ardeola";journal;"05707358, 23410825";0,438;Q2;31;13;74;822;92;73;1,26;63,23;17,91;0;5;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
1;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";;-;7;5;26;154;3;21;0,11;30,80;23,08;0;2;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
