Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,222;Q4;36;358;875;10359;582;875;0,70;28,94;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
2;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,223;Q4;38;349;2869;9405;968;2869;0,28;26,95;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,250;Q4;31;109;207;2640;89;207;0,51;24,22;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
4;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";0,162;Q4;18;142;237;2437;17;237;0,07;17,16;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,143;Q4;22;66;451;1905;106;443;0,15;28,86;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
6;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,108;Q4;9;37;118;1114;16;118;0,12;30,11;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,123;Q4;31;46;179;1113;16;179;0,09;24,20;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,320;Q4;50;24;187;903;219;175;0,96;37,63;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;22;80;602;27;80;0,27;27,36;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
10;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,431;Q3;18;15;30;495;36;25;1,40;33,00;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;21100856757;"Chemical Biology Letters";journal;"23479825";;-;15;8;15;493;8;15;0,53;61,63;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,137;Q4;7;9;24;416;5;24;0,13;46,22;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";0,102;Q4;9;0;1365;0;254;1365;0,03;0,00;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,323;Q4;21;0;92;0;78;85;0,82;0,00;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
