Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12996;"IEEE Signal Processing Magazine";journal;"10535888";2,556;Q1;211;59;99;1426;451;99;4,85;24,17;14,29;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
2;16211;"IEEE Transactions on Multimedia";journal;"15209210";2,294;Q1;152;38;48;948;232;48;4,83;24,95;26,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,936;Q1;152;62;254;2352;689;250;2,68;37,94;16,54;2;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,837;Q1;166;30;78;872;317;77;4,33;29,07;13,43;1;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,636;Q1;42;15;45;352;40;45;1,06;23,47;8,33;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
6;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";1,242;Q1;96;24;77;612;149;76;2,11;25,50;18,87;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
7;24823;"Pattern Recognition";journal;"00313203";1,217;Q1;245;191;488;4296;940;487;1,66;22,49;19,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Signal Processing (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
8;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";1,143;Q1;301;302;1466;6848;1924;1462;1,33;22,68;12,22;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
9;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,141;Q1;138;56;164;1858;240;164;1,21;33,18;16,36;3;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
10;13803;"Signal Processing: Image Communication";journal;"09235965";1,096;Q1;99;40;176;879;266;176;1,56;21,98;16,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science; Engineering"
11;25549;"Image and Vision Computing";journal;"02628856";1,086;Q2;144;86;256;2374;464;256;1,77;27,60;13,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
12;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,043;Q2;178;140;302;2572;556;302;1,58;18,37;13,01;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
13;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";1,026;Q2;161;83;275;666;328;275;1,22;8,02;10,27;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
14;28497;"Inverse Problems";journal;"02665611";0,972;Q2;127;129;327;2722;492;326;1,46;21,10;14,63;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
15;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,895;Q2;210;74;174;1180;215;174;1,15;15,95;7,77;3;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
16;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,840;Q2;159;92;284;2650;460;283;1,39;28,80;15,35;3;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Signal Processing (Q2)";"Computer Science"
17;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,798;Q2;46;20;69;358;42;69;0,74;17,90;6,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
18;25548;"Signal Processing";journal;"01651684";0,784;Q2;161;193;587;3762;668;587;0,73;19,49;16,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
19;25531;"IEEE Multimedia";journal;"1070986X";0,775;Q2;73;53;154;408;189;149;1,11;7,70;24,75;2;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
20;24825;"Pattern Recognition Letters";journal;"01678655";0,743;Q2;181;141;407;2365;443;407;1,06;16,77;19,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
21;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,666;Q3;52;50;173;1052;86;173;0,46;21,04;17,91;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Analysis (Q3); Control and Optimization (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
22;14363;"INFOR";journal;"03155986, 19160615";0,570;Q3;37;30;76;593;39;76;0,46;19,77;4,17;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q3)";"Computer Science"
23;14388;"Information Processing Letters";journal;"00200190";0,555;Q3;83;132;515;1388;293;515;0,58;10,52;11,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2); Signal Processing (Q3)";"Computer Science; Mathematics"
24;26099;"Information Fusion";journal;"18726305, 15662535";0,482;Q3;156;21;8;595;10;8;1,25;28,33;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
25;25028;"Computers and Graphics";journal;"00978493";0,464;-;82;86;228;1727;231;227;0,80;20,08;14,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
26;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,462;Q3;55;55;182;1002;124;182;0,72;18,22;11,11;3;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
27;25648;"Real-Time Imaging";journal;"10772014, 1096116X";0,458;Q3;42;41;101;1041;71;101;0,78;25,39;13,33;0;0;United States;Northern America;"Academic Press Inc.";"1995-2005";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
28;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,380;Q3;56;98;243;1217;121;242;0,45;12,42;9,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q2); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
29;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,371;Q3;90;22;63;392;64;63;1,26;17,82;17,07;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
30;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,351;Q3;79;46;123;782;49;123;0,44;17,00;8,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
31;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,324;Q3;56;411;1083;6077;484;1082;0,45;14,79;7,89;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
32;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,316;Q4;59;55;169;1231;125;169;0,69;22,38;10,77;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
33;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,263;Q4;63;38;114;806;39;114;0,41;21,21;11,76;0;0;United States;Northern America;"Birkhauser Boston";"1982-2023";"Applied Mathematics (Q3); Signal Processing (Q4)";"Computer Science; Mathematics"
34;27959;"Journal of the Franklin Institute";journal;"00160032";0,252;Q4;106;47;240;799;92;239;0,47;17,00;12,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
35;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,118;Q4;98;30;42;516;11;42;0,10;17,20;12,28;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
36;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,111;Q4;23;50;160;422;6;160;0,03;8,44;30,23;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
37;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,102;Q4;16;21;77;188;3;75;0,04;8,95;5,71;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
38;14336;"Datamation";journal;"00116963";0,101;Q4;8;0;33;0;2;33;0,00;0,00;0,00;0;0;United States;Northern America;"EarthWeb";"1976, 1984-1990, 1993-1994, 1996-1998";"Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
39;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;21;58;285;1;58;0,00;13,57;30,56;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
40;24179;"Card Technology Today";journal;"09652590";0,100;Q4;7;221;156;0;0;82;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2009";"Computer Science Applications (Q4); Signal Processing (Q4)";"Computer Science"
41;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;290;945;3809;64;945;0,07;13,13;4,90;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
42;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;35;38;468;12;38;0,32;13,37;29,00;1;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
