Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,975;Q1;81;188;469;3934;983;378;1,77;20,93;47,48;38;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;12299;"Journal of wound care";journal;"20522916, 09690700";0,547;Q1;77;165;371;4206;519;291;1,37;25,49;36,02;20;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
3;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,535;Q2;47;81;165;3539;288;151;1,67;43,69;74,30;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
4;28812;"Nurse Educator";journal;"15389855, 03633624";0,590;Q1;45;107;272;1726;300;230;1,10;16,13;88,05;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
5;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,335;Q3;38;0;8;0;7;7;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Education (Q3); Fundamentals and Skills (Q3); Leadership and Management (Q3); Review and Exam Preparation (Q4)";"Nursing; Social Sciences"
6;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,118;Q3;34;107;317;496;85;86;0,28;4,64;65,00;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q3)";"Nursing"
7;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,495;Q2;30;36;92;860;78;74;0,70;23,89;74,51;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
8;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,458;Q2;29;50;125;707;68;81;0,59;14,14;87,32;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
9;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,202;Q3;28;248;648;3129;194;501;0,29;12,62;84,14;14;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
10;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,216;-;24;76;184;1386;71;137;0,40;18,24;67,68;5;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
11;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";0,339;Q2;23;82;224;1086;96;182;0,39;13,24;86,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q3)";"Medicine; Nursing; Social Sciences"
12;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,160;-;18;29;68;628;24;63;0,30;21,66;79,07;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
13;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";;-;17;23;59;699;32;49;0,43;30,39;89,36;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills; Maternity and Midwifery";"Nursing"
14;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,110;Q4;8;60;181;514;1;135;0,01;8,57;84,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q3); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
15;4400151730;"Evidence-Based Practice";journal;"10954120, 24733717";0,106;Q4;3;279;726;752;2;4;0,00;2,70;46,15;0;0;United States;Northern America;"Family Physicians Inquiries Network";"2005-2008, 2013-2023";"Fundamentals and Skills (Q4)";"Nursing"
16;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,101;Q4;3;0;6;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
