Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;21100407811;"Future Information Engineering and Manufacturing Science - Proceedings of the 2014 International Conference on Future Information Engineering and Manufacturing Science, FIEMS 2014";conference and proceedings;"-";0,100;-;2;0;89;0;2;87;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
35;21100407827;"Future Mechatronics and Automation - Proceedings of the 2014 IMSS International Conference on Future Mechatronics and Automation, ICMA 2014";conference and proceedings;"-";0,100;-;1;0;43;0;2;41;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
34;21100409332;"Geophysics 2014 - 10th EAGE International Scientific and Practical Conference and Exhibition on Engineering and Mining Geophysics";conference and proceedings;"-";0,100;-;2;0;60;0;3;59;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
33;21100410679;"Geophysics 2015 - 11th EAGE International Scientific and Practical Conference and Exhibition on Engineering and Mining Geophysics";conference and proceedings;"-";0,100;-;3;0;57;0;8;56;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
32;21100407867;"Industrial Engineering and Manufacturing Technology - Proceedings of the 2014 International Conference on Industrial Engineering and Manufacturing Technology, ICIEMT 2014";conference and proceedings;"-";0,100;-;1;0;50;0;1;48;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Metals and Alloys";"Materials Science"
31;21100407808;"Industrial, Mechanical and Manufacturing Science - Proceedings of the 2014 International Conference on Industrial, Mechanical and Manufacturing Science, ICIMMS 2014";conference and proceedings;"-";0,100;-;2;0;73;0;1;71;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
30;21100414822;"Electronics and Electrical Engineering - Proceedings of the Asia-Pacific Conference on Electronics and Electrical Engineering, EEEC 2014";conference and proceedings;"-";0,102;-;2;0;33;0;1;32;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
29;21100244907;"Green Design, Materials and Manufacturing Processes - Proceedings of the 2nd International Conference on Sustainable Intelligent Manufacturing, SIM 2013";conference and proceedings;"-";0,111;-;6;0;80;0;9;78;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
28;21100390167;"Moving Integrated Product Development to Service Clouds in the Global Economy - Proceedings of the 21st ISPE Inc. International Conference on Concurrent Engineering, CE 2014";conference and proceedings;"-";0,120;-;5;0;86;0;10;84;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Algebra and Number Theory; Computer Science Applications; Industrial and Manufacturing Engineering; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
27;21100338345;"Near Surface Geoscience 2014 - 20th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,125;-;6;0;103;0;16;102;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
26;21100792109;"Procedia Manufacturing";conference and proceedings;"23519789";0,139;Q3;80;108;1145;2237;430;1143;0,38;20,71;20,96;2;0;Netherlands;Western Europe;"";"";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
25;19700182441;"Cerevisia";journal;"13737163";0,231;Q2;10;0;11;0;10;10;1,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2010-2014";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
24;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,320;Q2;18;12;31;386;28;30;0,77;32,17;30,95;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
23;21100416081;"Sustainable Production and Consumption";journal;"23525509";0,631;Q1;76;31;30;1878;85;28;2,83;60,58;19,48;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3)";"Energy; Engineering; Environmental Science"
22;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,635;Q1;96;146;507;4804;1427;469;2,62;32,90;11,68;2;0;Netherlands;Western Europe;"";"1988-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
21;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,667;Q1;23;3;31;129;58;31;1,57;43,00;33,33;1;0;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
20;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,719;-;103;1742;2403;32303;4353;2348;1,75;18,54;19,31;49;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
19;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,724;Q1;102;297;563;8669;1433;550;2,48;29,19;26,64;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Control and Systems Engineering (Q2); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
18;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,791;Q1;125;208;504;7707;1450;498;2,71;37,05;26,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
17;22202;"Operations Research Letters";journal;"01676377";0,814;Q1;82;162;373;2512;467;373;0,85;15,51;18,05;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
16;20593;"Engineering Failure Analysis";journal;"13506307";0,957;Q1;102;274;884;6999;2044;879;2,20;25,54;21,88;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
15;27677;"Journal of Manufacturing Processes";journal;"15266125";1,093;Q1;94;135;259;3889;727;254;2,82;28,81;16,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;12300154704;"CIRP Journal of Manufacturing Science and Technology";journal;"17555817, 18780016";1,107;Q1;64;38;116;1447;362;116;2,57;38,08;19,27;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
13;12133;"Hydrometallurgy";journal;"0304386X";1,154;Q1;138;229;577;7807;1849;576;3,06;34,09;32,45;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
12;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,181;Q1;60;9;19;1060;105;17;5,53;117,78;30,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
11;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,343;Q1;140;389;933;18853;4416;914;4,16;48,47;25,36;44;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
10;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";1,367;Q1;104;87;303;3634;871;297;2,65;41,77;21,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
9;14966;"Journal of Manufacturing Systems";journal;"02786125";1,383;Q1;107;66;272;2747;1026;267;3,61;41,62;23,30;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
8;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,431;Q1;143;273;445;12714;1859;441;3,38;46,57;45,90;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
7;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,717;Q1;228;418;994;9387;3962;992;3,80;22,46;20,34;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
6;16398;"Chemical Engineering Journal";journal;"13858947";1,758;Q1;309;1626;4044;73941;27055;4029;6,70;45,47;33,18;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
5;21100349533;"Additive Manufacturing";journal;"22148604";1,932;Q1;140;62;55;1952;409;54;7,44;31,48;12,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;19165;"International Journal of Production Economics";journal;"09255273";2,197;Q1;231;276;1096;15900;5244;1068;4,74;57,61;26,03;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
3;22489;"European Journal of Operational Research";journal;"03772217";2,489;-;305;682;1813;30977;7860;1806;4,07;45,42;22,76;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
2;19169;"Journal of Operations Management";journal;"18731317, 02726963";4,809;Q1;219;48;130;3155;894;122;6,31;65,73;22,13;8;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
1;21100787106;"Journal of Industrial Information Integration";journal;"2452414X";;-;49;20;0;1148;0;0;0,00;57,40;35,85;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Industrial and Manufacturing Engineering; Information Systems and Management";"Decision Sciences; Engineering"
