Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
136;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;33;95;0;0;51;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
135;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,100;Q4;18;17;53;758;0;50;0,00;44,59;64,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q4)";"Social Sciences"
134;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,100;Q4;11;41;143;603;14;139;0,20;14,71;54,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
133;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,100;Q4;14;24;63;1001;17;57;0,19;41,71;52,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
132;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,100;Q4;11;16;59;464;4;50;0,05;29,00;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
131;21100203126;"EKSIG 2011: SkinDeep - Experiential Knowledge and Multi Sensory Communication - Proceedings of the International Conference 2011 of the DRS Special Interest Group on Experiential Knowledge";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
130;21100218017;"Film International";journal;"20403801, 16516826";0,101;Q4;5;58;39;401;0;32;0,00;6,91;25,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
129;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,101;Q4;11;16;21;622;5;18;0,24;38,88;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
128;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q4;5;6;32;247;2;31;0,04;41,17;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
127;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,101;Q4;6;29;32;280;0;26;0,00;9,66;59,26;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
126;21100200609;"New Cinemas";journal;"14742756, 20400578";0,101;Q4;7;13;20;340;1;18;0,05;26,15;63,64;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
125;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,101;Q4;6;15;27;562;4;25;0,15;37,47;52,94;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
124;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,102;Q4;10;17;29;518;6;26;0,21;30,47;60,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
123;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,102;Q4;15;12;12;340;1;9;0,08;28,33;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
122;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
121;21100200635;"Radio Journal";journal;"14764504, 20401388";0,102;Q4;12;14;13;454;1;11;0,08;32,43;33,33;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Media Technology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
120;5800213394;"Information and Communications Technology Law";journal;"13600834";0,105;Q4;22;16;42;708;10;40;0,13;44,25;20,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q4); Computer Science Applications (Q4); Law (Q4)";"Computer Science; Social Sciences"
119;4700151614;"Communications Law";journal;"17467616";0,111;Q4;6;12;45;230;7;29;0,23;19,17;57,14;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
118;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,111;Q4;7;16;71;483;17;37;0,10;30,19;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
117;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,113;Q4;11;10;9;452;13;9;1,44;45,20;56,25;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
116;6500153212;"Screen";journal;"00369543, 14602474";0,115;Q4;31;22;91;1270;41;87;0,40;57,73;56,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
115;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,118;Q4;13;24;44;494;13;39;0,07;20,58;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
114;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,135;Q4;12;50;95;1158;26;87;0,24;23,16;41,30;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
113;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,139;Q4;13;22;52;888;16;45;0,31;40,36;41,67;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q4)";"Social Sciences"
112;12100156062;"Photographies";journal;"17540771, 17540763";0,142;Q4;13;25;48;369;15;43;0,34;14,76;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
111;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,145;Q3;6;26;9;459;5;8;0,56;17,65;70,83;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
110;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,148;Q3;21;23;60;467;13;57;0,22;20,30;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q3); Education (Q4)";"Social Sciences"
109;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,151;Q3;41;42;109;1648;67;100;0,53;39,24;42,59;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
108;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,152;Q3;15;39;118;532;17;118;0,14;13,64;70,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q4)";"Social Sciences"
107;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,152;Q3;16;14;31;314;12;31;0,38;22,43;65,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q3)";"Social Sciences"
106;6000153121;"Journal of Media Practice";journal;"14682753";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q3); Education (Q4)";"Social Sciences"
105;5800207664;"Linguistic Insights";book series;"14248689";0,153;Q3;11;22;206;950;23;201;0,12;43,18;73,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
104;21100469513;"American Journalism";journal;"23262486, 08821127";0,158;Q3;12;29;75;2878;12;55;0,24;99,24;29,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q3)";"Social Sciences"
103;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,165;Q3;31;28;110;747;63;96;0,67;26,68;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
102;6000159310;"Senses and Society";journal;"17458927, 17458935";0,168;Q3;22;27;79;530;53;77;0,79;19,63;53,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
101;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";0,172;Q3;15;52;116;2428;77;113;0,66;46,69;55,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication (Q3); Education (Q4)";"Social Sciences"
100;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,180;Q3;20;23;71;1615;28;68;0,48;70,22;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
99;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,181;Q3;11;50;33;713;6;33;0,11;14,26;61,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
98;5700161790;"Visual Communication";journal;"14703572, 17413214";0,181;Q3;45;25;76;711;68;71;0,94;28,44;48,78;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
97;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,182;Q3;13;25;91;897;33;89;0,30;35,88;28,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
96;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,188;Q3;12;18;74;628;23;62;0,19;34,89;87,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
95;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,193;Q3;8;0;8;0;3;8;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q3); Computer Networks and Communications (Q3); Organizational Behavior and Human Resource Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
94;21100218042;"Journal of Media Business Studies";journal;"16522354";0,208;Q3;26;17;57;905;34;56;0,46;53,24;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
93;5700165111;"Media History";journal;"13688804, 14699729";0,208;Q3;15;38;82;1151;27;79;0,28;30,29;47,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q2); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
92;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,220;Q3;22;34;55;1128;20;46;0,24;33,18;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q3)";"Social Sciences"
91;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,223;Q3;39;21;60;1162;35;59;0,48;55,33;64,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
90;27635;"Javnost";journal;"18548377, 13183222";0,233;Q3;39;29;82;1299;40;82;0,46;44,79;45,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
89;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,234;Q3;14;6;21;193;24;21;0,00;32,17;26,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
88;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,235;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
87;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";0,237;Q3;31;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
86;19900191348;"Communicatio";journal;"17535379, 02500167";0,243;Q3;18;30;74;1163;28;73;0,27;38,77;56,76;1;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q3)";"Social Sciences"
85;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,245;Q3;25;32;87;1051;71;86;0,80;32,84;46,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
84;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,255;Q3;26;16;58;534;33;58;0,68;33,38;47,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
83;5700179507;"Language and Intercultural Communication";journal;"14708477";0,259;Q2;42;29;79;1173;76;66;0,70;40,45;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
82;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,260;Q2;31;15;29;1010;27;29;0,70;67,33;94,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
81;5800207581;"Translator";journal;"13556509";0,279;Q2;48;10;45;485;34;45;0,55;48,50;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
80;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,284;Q2;27;22;56;637;46;52;0,95;28,95;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
79;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";0,296;Q2;34;25;84;1214;54;79;0,54;48,56;43,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
78;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,311;Q2;27;21;50;1170;38;47;0,81;55,71;65,85;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
77;21100201769;"Journal of Communication Management";journal;"1363254X";0,328;Q2;48;21;74;1259;78;72;0,82;59,95;64,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
76;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,333;Q2;28;41;83;1325;73;67;0,50;32,32;29,09;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
75;5600153629;"Critical Arts";journal;"19926049, 02560046";0,334;Q2;21;48;104;1635;52;95;0,35;34,06;58,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
74;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,348;Q2;24;31;70;913;39;61;0,37;29,45;53,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
73;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,360;Q2;29;16;81;632;78;72;0,73;39,50;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
72;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,362;Q2;21;18;58;957;38;56;0,38;53,17;37,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
71;200147107;"Communication Reports";journal;"08934215";0,364;Q2;29;9;26;286;29;26;0,82;31,78;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
70;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,370;Q2;28;14;48;515;23;42;0,45;36,79;67,86;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
69;5700154419;"Text and Performance Quarterly";journal;"10462937";0,389;Q2;35;56;109;720;56;98;0,47;12,86;55,77;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
68;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,393;Q2;27;24;76;1006;44;69;0,53;41,92;46,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
67;20896;"Telematics and Informatics";journal;"07365853";0,396;Q2;106;40;110;1914;218;102;1,64;47,85;43,94;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Law (Q2)";"Computer Science; Engineering; Social Sciences"
66;19951;"International Journal of Conflict Management";journal;"10444068";0,412;Q2;65;26;71;1300;56;71;0,81;50,00;44,23;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
65;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,426;Q2;32;25;82;1492;55;79;0,56;59,68;55,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2)";"Social Sciences"
64;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,465;Q2;29;14;48;516;45;45;1,06;36,86;34,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
63;5700168400;"Feminist Media Studies";journal;"14680777";0,477;Q2;57;69;146;2734;115;95;0,76;39,62;80,00;7;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
62;5700155425;"Communication Research Reports";journal;"08824096";0,527;Q2;46;42;111;1150;99;111;0,86;27,38;53,39;3;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q2)";"Social Sciences"
61;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,534;Q2;31;19;52;531;53;47;1,06;27,95;26,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
60;5600153399;"Communication Studies";journal;"17451035, 10510974";0,536;Q2;52;33;102;1678;107;102;0,87;50,85;40,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q2)";"Social Sciences"
59;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,544;Q2;46;19;61;926;89;56;1,41;48,74;43,48;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
58;20748;"Educational Media International";journal;"14695790, 09523987";0,565;Q2;47;24;68;812;105;68;1,25;33,83;56,86;3;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
57;5600154339;"Communication Quarterly";journal;"01463373";0,607;Q2;53;34;93;1854;105;92;0,96;54,53;53,03;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2)";"Social Sciences"
56;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,608;Q2;56;25;75;1335;84;73;0,91;53,40;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
55;33982;"Health Communication";journal;"10410236, 15327027";0,628;Q1;91;84;282;3823;379;276;1,38;45,51;59,52;33;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q2)";"Social Sciences"
54;23083;"Language and Communication";journal;"02715309";0,629;Q1;52;43;94;2410;100;89;1,01;56,05;44,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
53;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,665;Q1;47;44;123;2138;184;118;1,54;48,59;34,67;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,672;Q1;37;29;73;699;70;55;0,92;24,10;51,72;13;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
51;5600155020;"Communication Review";journal;"10714421";0,697;Q1;35;18;49;708;105;48;2,53;39,33;38,89;4;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q1)";"Social Sciences"
50;26163;"Western Journal of Communication";journal;"10570314";0,709;Q1;52;41;92;1664;94;87;0,87;40,59;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,714;Q1;100;52;158;1344;198;131;1,27;25,85;34,07;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
48;5700164354;"Popular Communication";journal;"15405702, 15405710";0,718;Q1;28;23;73;977;92;70;1,35;42,48;28,00;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q1)";"Social Sciences"
47;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,743;Q1;69;25;77;1042;133;76;1,42;41,68;58,33;5;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;17493;"Internet Research";journal;"10662243";0,754;Q1;109;27;96;1907;272;96;3,44;70,63;30,14;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
45;11600153484;"Journalism Practice";journal;"17512786, 17512794";0,770;Q1;63;54;141;2016;352;137;1,62;37,33;46,74;10;0;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
44;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,776;Q1;49;24;73;1075;140;64;1,33;44,79;53,49;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Education (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
43;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,790;Q1;80;38;153;1751;243;139;1,57;46,08;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
42;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,894;Q1;84;35;120;1714;227;116;1,71;48,97;43,24;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
41;24054;"Communication Education";journal;"03634523, 14795795";0,901;Q1;73;22;75;1241;157;73;1,50;56,41;38,64;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
