Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
428;20188;"Disaster Prevention and Management";journal;"09653562";0,100;Q4;66;62;386;338;20;373;0,06;5,45;14,29;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q4); Health (social science) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
427;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;0;58;0;1;58;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
426;15379;"Euratex Bulletin";journal;"10285954";0,100;Q4;1;6;43;0;0;43;0,00;0,00;0,00;0;0;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
425;53328;"Fire Engineers Journal";journal;"01435337";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Fire Engineers";"1973-1989, 1996-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
424;38085;"Fire Prevention";journal;"03096866";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Fire Engineers";"1979-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
423;16943;"Gas Engineering and Management";journal;"03066444";0,100;Q4;2;129;169;0;0;111;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
422;37330;"Highways and Transportation";journal;"02656868";0,100;Q4;4;20;161;9;0;98;0,00;0,45;13,33;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
421;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,100;Q4;14;9;36;105;0;36;0,00;11,67;7,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
420;144979;"Records Management Journal";journal;"09565698";0,100;Q4;25;18;35;148;1;35;0,05;8,22;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
419;29532;"Sheet Metal Industries";journal;"00373435";0,100;Q4;2;0;103;0;0;78;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1992, 1994-1998, 2001";"Management of Technology and Innovation (Q4); Metals and Alloys (Q4)";"Business, Management and Accounting; Materials Science"
418;17157;"Textile Outlook International";journal;"02684764";0,100;Q4;8;30;88;54;9;88;0,10;1,80;11,11;0;0;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
417;13372;"World Clothing Manufacturer";journal;"13506773";0,100;Q4;2;0;130;0;0;130;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1999-2000";"Business and International Management (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
416;63773;"British Printer";journal;"00071684";0,101;Q4;0;0;29;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1999-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
415;13484;"Costume";journal;"05908876, 17496306";0,101;Q4;9;13;45;250;2;39;0,03;19,23;84,62;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
414;17900156716;"Entreprises et Histoire";journal;"11612770";0,101;Q3;10;31;18;781;0;15;0,00;25,19;20,59;4;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
413;22495;"Innovations";journal;"12674982";0,101;Q4;13;23;20;716;0;18;0,00;31,13;30,43;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
412;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,101;Q4;32;34;29;1249;1;29;0,03;36,74;18,52;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
411;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,101;Q4;2;26;33;8;1;33;0,03;0,31;75,00;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
410;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,101;Q4;17;21;28;664;1;25;0,04;31,62;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
409;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,101;Q4;40;0;79;0;2;29;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Business, Management and Accounting"
408;13753;"Plant Engineer";journal;"00320838";0,101;Q4;2;145;121;0;0;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
407;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
406;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,101;Q4;8;36;21;1804;0;17;0,00;50,11;14,29;4;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
405;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,102;Q3;15;13;13;494;0;13;0,00;38,00;51,85;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
404;11300153733;"Management in Education";journal;"17419883, 08920206";0,102;Q4;27;35;129;210;6;86;0,04;6,00;35,14;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
403;5700164110;"Retraite et Societe";journal;"11674687";0,102;Q4;12;21;14;409;1;12;0,07;19,48;52,94;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
402;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,103;Q3;63;16;47;734;1;47;0,03;45,88;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
401;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,103;Q4;98;44;38;916;1;38;0,03;20,82;77,14;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q4); Economics and Econometrics (Q4); Marketing (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
400;16160;"Review of Finance";journal;"1573692X, 15723097";0,103;-;77;6;8;229;0;6;0,00;38,17;11,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
399;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,104;Q3;76;29;89;0;14;72;0,10;0,00;25,40;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
398;16629;"Textiles";journal;"03060748";0,104;Q3;1;0;7;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1977, 1989-1996, 1998, 2000";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
397;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,105;Q3;5;7;6;117;0;4;0,00;16,71;30,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
396;21100248909;"Tourism Review";journal;"17598451, 16605373";0,106;Q4;58;23;22;271;4;22;0,18;11,78;21,88;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
395;20193;"Business Ethics";journal;"09628770";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
394;28888;"Computer Law and Security Review";journal;"02673649";0,107;Q3;55;75;103;0;5;29;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
393;19600156834;"Icon";journal;"13618113";0,107;Q3;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"Management of Technology and Innovation (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Business, Management and Accounting"
392;36058;"New Review of Applied Expert Systems and Emerging Technologies";journal;"14745003";0,107;Q3;7;0;27;0;2;26;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor Graham Publishing";"1996-2000";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
391;61941;"ZEV-Zeitschrift für Eisenbahnwesen und Verkehrstechnik - Journal for Railway and Transport";journal;"0373322X";0,108;Q3;7;0;221;0;29;180;0,12;0,00;0,00;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"1972-1979, 1981, 1996-2001";"Management of Technology and Innovation (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Engineering"
390;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,110;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q4); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
389;5700162947;"Global Economic Review";journal;"1226508X";0,110;Q3;25;24;80;855;1;79;0,02;35,63;12,00;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
388;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,110;Q3;23;14;29;442;6;29;0,21;31,57;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
387;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,111;Q3;18;33;29;801;4;27;0,14;24,27;27,50;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
386;28854;"International Trade Journal";journal;"08853908, 15210545";0,111;Q3;26;17;44;451;3;44;0,10;26,53;16,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
385;29852;"Journal of Accounting Education";journal;"07485751";0,111;Q4;45;19;61;445;15;61;0,21;23,42;33,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
384;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,111;Q3;60;18;53;691;8;52;0,17;38,39;34,38;0;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
383;17700156014;"Travail, Genre et Societes";journal;"12946303";0,111;Q3;18;25;25;349;3;22;0,12;13,96;70,59;4;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
382;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,112;Q4;19;27;23;1061;1;23;0,04;39,30;26,83;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
381;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,112;Q4;67;15;49;510;8;49;0,18;34,00;19,23;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science"
380;19700175228;"Management Research Review";journal;"20408269";0,112;Q3;72;39;141;769;11;141;0,05;19,72;28,30;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
379;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,113;Q3;21;24;56;235;2;53;0,02;9,79;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
378;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,113;Q4;16;27;75;833;10;75;0,16;30,85;50,00;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
377;18820;"Pipes and Pipelines International";journal;"0032020X";0,113;Q3;10;137;147;60;10;91;0,04;0,44;3,03;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2003";"Management of Technology and Innovation (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering"
376;17118;"Textile History";journal;"17432952, 00404969";0,115;Q3;13;14;37;481;4;37;0,04;34,36;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
375;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,115;Q3;39;29;130;423;4;130;0,03;14,59;48,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
374;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,118;Q4;22;31;97;1361;11;97;0,07;43,90;36,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
373;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,121;Q4;28;10;37;355;2;31;0,12;35,50;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
372;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
371;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,121;Q3;15;42;42;1158;7;42;0,17;27,57;20,00;10;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
370;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,121;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
369;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,121;Q3;23;28;13;1006;4;13;0,31;35,93;18,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
368;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,121;Q3;90;0;47;0;8;42;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
367;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,121;Q3;31;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
366;20657;"Enterprise and Society";journal;"14672227, 14672235";0,122;Q3;31;12;48;506;7;48;0,15;42,17;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
365;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,122;Q4;22;26;66;272;8;64;0,10;10,46;39,47;1;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
364;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,124;Q4;28;29;80;397;12;80;0,13;13,69;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
363;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,124;Q3;28;12;33;446;3;33;0,11;37,17;22,73;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
362;24681;"American Business Law Journal";journal;"00027766";0,126;Q3;28;21;38;0;14;38;0,48;0,00;35,71;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
361;21100201769;"Journal of Communication Management";journal;"1363254X";0,127;Q4;48;30;75;988;13;74;0,09;32,93;36,59;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
360;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,128;Q4;32;33;123;577;29;34;0,25;17,48;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
359;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,128;Q3;35;20;99;526;19;97;0,23;26,30;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
358;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,129;Q3;48;12;27;659;4;27;0,11;54,92;22,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
357;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,130;Q4;54;27;28;52;3;12;0,06;1,93;38,46;1;0;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
356;16680;"Engineering Science and Education Journal";journal;"09637346";0,132;Q3;21;40;120;457;32;111;0,31;11,43;15,15;2;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1993-2002";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
355;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,132;Q3;37;37;77;624;8;77;0,07;16,86;14,04;11;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
354;16859;"Labor History";journal;"0023656X, 14699702";0,132;Q4;25;21;57;0;7;57;0,07;0,00;5,56;2;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
353;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,134;Q3;44;19;73;600;17;73;0,20;31,58;25,00;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
352;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,134;Q3;24;17;59;566;9;59;0,11;33,29;10,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
351;144667;"Property Management";journal;"02637472";0,134;Q3;32;68;317;465;22;313;0,07;6,84;30,77;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
350;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,136;Q4;30;13;44;390;2;44;0,03;30,00;40,74;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
349;144660;"Strategy and Leadership";journal;"10878572";0,136;Q4;54;49;151;79;35;143;0,08;1,61;15,79;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
348;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,139;Q3;42;13;31;531;5;31;0,05;40,85;40,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q3)";"Business, Management and Accounting"
347;144672;"Measuring Business Excellence";journal;"13683047";0,139;Q3;52;89;208;462;17;207;0,10;5,19;17,02;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
346;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,140;Q3;51;27;25;723;9;23;0,36;26,78;20,83;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
345;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,141;Q4;25;28;100;721;7;93;0,11;25,75;26,83;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
344;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,142;Q4;38;3;23;79;2;23;0,07;26,33;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
