Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,432;Q2;66;120;388;5401;574;386;1,25;45,01;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,330;Q3;55;98;259;2806;271;259;0,91;28,63;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,309;Q3;26;14;101;470;54;101;0,47;33,57;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
4;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,153;Q4;20;17;311;366;73;303;0,19;21,53;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
5;10600153318;"Himalayan Geology";journal;"09718966";0,149;Q4;19;18;61;731;29;61;0,43;40,61;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
6;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,143;Q4;22;66;451;1905;106;443;0,15;28,86;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
7;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,138;Q4;17;411;1079;7379;138;1063;0,10;17,95;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,126;Q4;15;30;75;999;30;73;0,36;33,30;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
9;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,123;Q4;26;3;26;159;11;22;0,08;53,00;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
10;21100446017;"Proceedings of the 16th International Association for Mathematical Geosciences - Geostatistical and Geospatial Approaches for the Characterization of Natural Resources in the Environment: Challenges, Processes and Strategies, IAMG 2014";conference and proceedings;"-";0,102;-;2;0;148;0;4;146;0,03;0,00;India;Asiatic Region;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
