Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,318;Q1;21;62;188;2395;31;188;0,17;38,63;37,38;1;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;21100203918;"Social Evolution and History";journal;"16814363";0,146;Q2;14;31;16;616;9;15;0,56;19,87;6,67;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,122;-;21;210;597;3936;86;591;0,15;18,74;59,67;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;19900192302;"Schole";journal;"19954336, 19954328";0,102;Q3;8;23;12;362;1;9;0,08;15,74;46,67;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
5;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;90;322;289;2;312;0,01;3,21;32,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;215;580;935;5;572;0,01;4,35;34,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
7;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;36;0;644;0;0;0,00;17,89;0,00;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
8;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";;-;4;28;0;214;0;0;0,00;7,64;41,18;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy";"Arts and Humanities"
9;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";;-;4;29;0;646;0;0;0,00;22,28;31,82;0;0;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History";"Arts and Humanities"
10;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;107;374;2100;27;342;0,07;19,63;26,09;1;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
