Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28711;"Annals of Oncology";journal;"15698041, 09237534";8,590;Q1;294;240;1064;7135;17661;668;19,81;29,73;40,80;59;187;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
2;21100370017;"Lancet Haematology,The";journal;"23523026";5,189;Q1;93;193;452;3299;4025;205;10,47;17,09;42,50;0;91;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology (Q1)";"Medicine"
3;17900156736;"Journal of Hematology and Oncology";journal;"17568722";4,241;Q1;144;199;433;15362;8406;425;19,97;77,20;41,33;21;170;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26015;"Leukemia";journal;"08876924, 14765551";4,030;Q1;219;400;1024;14193;9996;822;9,60;35,48;41,86;30;271;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";3,815;Q1;212;386;1032;13431;11724;790;13,90;34,80;44,49;31;142;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;25954;"Haematologica";journal;"15928721, 03906078";2,528;Q1;165;432;1374;13494;7960;843;5,65;31,24;45,95;15;202;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
7;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,946;Q1;182;492;1171;17237;7104;1034;5,82;35,03;38,27;15;370;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,745;Q1;206;224;658;8931;3790;558;6,54;39,87;40,76;13;105;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
9;20648;"Thrombosis Research";journal;"00493848, 18792472";1,678;Q1;128;359;1148;10367;7147;832;7,60;28,88;43,61;18;211;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q1)";"Medicine"
10;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,677;Q1;208;669;2051;18746;8124;911;4,04;28,02;45,55;38;359;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
11;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,478;Q1;144;265;550;25593;3677;543;6,46;96,58;46,04;9;231;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
12;25963;"Haemophilia";journal;"13518216, 13652516";1,449;Q1;104;287;695;7516;1926;463;2,96;26,19;51,27;27;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Genetics (clinical) (Q1); Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;21100459104;"Experimental Hematology and Oncology";journal;"21623619";1,301;Q1;42;58;101;3483;670;100;7,16;60,05;39,63;2;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,057;Q1;95;179;491;5924;1646;461;3,53;33,09;41,37;11;95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;20645;"Thrombosis Journal";journal;"14779560";1,038;Q1;50;103;93;3613;433;90;4,03;35,08;37,05;0;67;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q1)";"Medicine"
16;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";1,009;Q2;55;104;326;7921;934;298;2,67;76,16;41,76;6;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
17;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,998;Q2;144;434;959;11916;3239;579;3,44;27,46;41,48;32;178;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Transplantation (Q1); Hematology (Q2)";"Medicine"
18;25426;"Annals of Hematology";journal;"14320584, 09395555";0,994;Q2;93;382;1053;10673;3000;740;2,84;27,94;43,18;16;209;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
19;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,974;Q2;81;320;589;8758;2339;529;4,75;27,37;38,46;18;216;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
20;25979;"Hematological Oncology";journal;"10991069, 02780232";0,971;Q2;54;113;350;3239;1029;277;3,08;28,66;47,90;6;97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,957;Q2;54;53;164;1547;580;145;3,84;29,19;40,06;2;16;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
22;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,939;Q2;119;239;777;7984;2522;591;2,90;33,41;46,15;0;210;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
23;20186;"Transfusion";journal;"00411132, 15372995";0,919;Q2;150;523;1500;13640;3839;1240;2,66;26,08;50,36;32;130;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
24;12000154402;"Blood Transfusion";journal;"17232007";0,892;Q2;61;74;226;2066;834;189;4,51;27,92;52,90;2;20;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
25;13047;"Platelets";journal;"13691635, 09537104";0,869;Q2;80;140;442;6698;1635;411;3,42;47,84;43,78;1;42;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
26;26017;"Leukemia Research";journal;"18735835, 01452126";0,865;Q2;96;167;468;4864;1211;339;2,47;29,13;46,36;3;129;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,749;-;67;32;84;1258;306;72;3,70;39,31;45,45;1;21;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,741;Q2;102;491;1496;14227;2814;884;1,76;28,98;44,57;17;361;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;20805;"Immunobiology";journal;"18783279, 01712985";0,709;Q2;107;85;343;4818;1166;343;3,27;56,68;48,99;0;42;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
30;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,678;Q2;67;323;535;7580;1334;355;2,48;23,47;46,15;6;143;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;25471;"Blood Purification";journal;"02535068, 14219735";0,652;Q2;67;134;351;3656;1001;318;2,81;27,28;36,44;3;66;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
32;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,643;Q2;93;132;315;4092;793;295;2,82;31,00;49,51;19;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
33;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,624;Q2;55;92;354;2410;786;322;1,78;26,20;35,70;4;72;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,583;Q3;64;251;627;6144;1183;527;2,08;24,48;44,16;9;86;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
35;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,524;Q3;40;69;221;2342;574;182;2,55;33,94;51,41;0;43;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
36;25419;"Acta Haematologica";journal;"00015792, 14219662";0,518;Q3;62;105;279;3096;578;213;2,41;29,49;42,81;2;53;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
37;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,512;Q3;62;141;426;4947;998;412;2,33;35,09;36,81;0;54;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,508;Q3;48;58;208;1569;303;169;1,48;27,05;53,37;3;37;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
39;24995;"Hematology";journal;"10245332, 16078454";0,507;Q3;50;135;306;4247;661;300;2,10;31,46;42,79;4;71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
40;21100803362;"BMC Hematology";journal;"20521839";0,506;Q3;24;0;49;0;131;48;2,33;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,496;Q3;60;130;301;2843;490;230;1,63;21,87;28,03;3;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
42;28749;"Journal of B.U.ON.";journal;"11070625";0,478;Q3;37;440;1141;11009;2377;1006;2,07;25,02;40,34;0;392;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,451;Q3;65;79;242;1826;353;173;1,28;23,11;49,28;3;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
44;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,394;Q3;44;93;179;2474;285;146;1,64;26,60;46,15;7;36;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;25965;"Hamostaseologie";journal;"25675761, 07209355";0,368;Q3;38;73;182;3350;276;155;1,53;45,89;42,47;1;29;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
46;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,288;Q3;18;24;77;492;94;77;0,94;20,50;55,20;0;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q3)";"Medicine"
47;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,284;Q3;44;214;563;6488;570;445;0,98;30,32;51,31;1;164;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100228140;"Leukemia Research Reports";journal;"22130489";0,258;Q4;16;51;96;1012;85;88;0,80;19,84;33,11;1;41;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
49;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,209;Q4;21;94;260;1924;136;209;0,30;20,47;38,55;0;58;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
50;21100258635;"Journal of Lymphoedema";journal;"17507235";0,160;Q4;10;12;40;238;17;35;0,24;19,83;80,00;0;5;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
51;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,151;Q4;21;52;106;1046;32;86;0,36;20,12;49,46;0;37;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
52;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,134;Q4;8;0;51;0;10;33;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
53;12600;"Onkologe";journal;"14330415, 09478965";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
54;21100899216;"Atlas of Genetics and Cytogenetics in Oncology and Haematology";journal;"17683262";0,120;Q4;4;0;279;0;44;279;0,14;0,00;0,00;0;0;France;Western Europe;"Atlas of genetics and cytogenetics in oncology and haematology";"2018-2020";"Cancer Research (Q4); Genetics (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,109;Q4;9;41;145;515;4;110;0,02;12,56;34,62;0;9;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
56;21101094859;"Healthbook TIMES Oncology Hematology";journal;"26732106, 26732092";;-;3;32;25;1171;6;25;0,24;36,59;31,15;0;27;Switzerland;Western Europe;"The HealthBook Company Ltd";"2019-2023";"Hematology; Oncology";"Medicine"
57;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;190;516;4515;90;433;0,16;23,76;44,72;0;146;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
58;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;42;86;940;34;74;0,33;22,38;56,25;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
59;21101058433;"Plasmatology";journal;"26348535";;-;12;16;12;405;36;12;0,78;25,31;45,16;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
60;21101080185;"Thrombosis Update";journal;"26665727";;-;8;64;19;2398;18;17;0,95;37,47;45,51;1;36;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine; Hematology";"Medicine"
61;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;329;1179;11897;5227;1067;4,52;36,16;45,36;15;148;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
