Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
222;21101064805;"Advances in Planetary Science";book series;"25298062, 25298054";0,111;Q4;1;0;30;0;0;3;0,00;0,00;Singapore;Asiatic Region;"World Scientific";"2019, 2021-2022";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
221;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,147;Q3;13;0;62;0;35;62;0,38;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
220;21101095936;"Journal of Leather Science and Engineering";journal;"25247859, 20966873";1,043;Q1;21;0;92;0;672;91;6,75;0,00;Singapore;Asiatic Region;"Springer Singapore";"2019-2022";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
219;14076;"Libres";journal;"10586768";0,132;Q4;14;0;28;0;9;28;0,20;0,00;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q4)";"Social Sciences"
218;21100842805;"Materials and Energy";book series;"23356596, 2335660X";0,133;Q4;4;0;89;0;6;1;0,07;0,00;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
217;21100892746;"World Scientific Handbook in Financial Economics Series";book series;"20101732";0,133;Q4;3;0;27;0;2;1;0,00;0,00;Singapore;Asiatic Region;"World Scientific";"2018-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
216;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";0,190;Q3;9;19;55;14;31;53;0,14;0,74;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law (Q3)";"Social Sciences"
215;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";0,117;Q3;5;19;51;15;9;51;0,06;0,79;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
214;21100823806;"Series on Concrete and Applicable Mathematics";book series;"17931142";;-;1;1;2;36;2;0;1,00;36,00;Singapore;Asiatic Region;"World Scientific";"2017, 2022-2023";"Algebra and Number Theory; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Management Science and Operations Research; Mathematical Physics; Modeling and Simulation; Statistics and Probability";"Decision Sciences; Mathematics"
213;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,193;Q3;23;1;59;41;52;59;0,72;41,00;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
