Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";1,972;Q1;161;211;541;6739;1942;422;3,50;31,94;25,60;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
2;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,761;Q1;197;452;2206;17289;7639;1853;3,48;38,25;35,60;96;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;19993;"Kidney International, Supplement";journal;"00986577";1,246;Q1;100;0;10;0;38;8;4,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
4;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,969;Q1;89;123;415;5479;745;278;1,54;44,54;30,61;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q1)";"Medicine"
5;20020;"Nephrology";journal;"14401797, 13205358";0,842;Q2;75;146;464;3754;930;392;2,17;25,71;37,95;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
6;19395;"BMC Nephrology";journal;"14712369";0,708;Q2;75;280;279;9359;551;279;1,82;33,43;36,16;40;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
7;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,660;Q2;60;108;297;2482;461;232;1,43;22,98;27,94;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
8;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,612;Q2;103;69;248;2397;473;238;1,60;34,74;38,57;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
9;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,543;Q3;61;86;225;1971;313;216;1,44;22,92;23,67;12;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
10;20495;"Renal Failure";journal;"0886022X, 15256049";0,446;Q3;65;275;653;6857;795;633;1,14;24,93;36,30;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
11;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,267;Q3;64;170;579;3118;293;442;0,47;18,34;32,80;12;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
12;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,160;Q4;11;28;64;678;16;55;0,31;24,21;63,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Urology (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
