Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;91371;"International Journal of Aromatherapy";journal;"09624562";0,101;Q4;30;0;42;0;0;42;0,00;0,00;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
19;16854;"Medicina Clinica e Termale";journal;"11239395";0,101;Q4;6;0;31;0;0;31;0,00;0,00;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
18;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,108;Q4;63;38;112;190;11;85;0,11;5,00;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
17;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,111;Q3;11;22;47;331;1;46;0,03;15,05;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
16;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,121;Q3;51;33;18;378;3;18;0,17;11,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,135;Q3;13;51;107;827;16;91;0,09;16,22;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,144;Q3;54;35;71;484;11;66;0,11;13,83;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
13;21217;"Homeopathy";journal;"14754916, 14764245";0,145;Q3;42;36;16;493;5;16;0,31;13,69;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
12;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,217;Q2;16;46;118;464;28;115;0,24;10,09;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
11;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,221;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,222;Q2;88;85;344;1674;78;341;0,18;19,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100805354;"GeroScience";journal;"25092715, 25092723";0,313;-;87;17;62;912;52;56;1,12;53,65;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17067;"Phytomedicine";journal;"09447113, 1618095X";0,461;Q1;141;58;156;1070;143;156;0,70;18,45;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,499;Q1;83;52;137;1137;124;137;0,76;21,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21744;"Planta Medica";journal;"14390221, 00320943";0,912;Q1;135;240;613;3855;745;566;1,15;16,06;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;62974;"Chinesische Medizin (discontinued)";journal;"09302786";;-;4;19;0;67;0;0;0,00;3,53;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine";"Medicine"
4;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;108;208;1299;47;205;0,17;12,03;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
3;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;32;103;421;5;62;0,05;13,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
2;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;147;367;1627;68;241;0,15;11,07;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
1;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";;-;31;21;64;344;5;61;0,09;16,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology; Arts and Humanities (miscellaneous); Complementary and Alternative Medicine";"Arts and Humanities; Medicine; Social Sciences"
